Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ld   Day Care,Chgs From Ind Provs,2010-06-21,5000085439,13726.96,Spectrum [Sb]
Ld   Day Care,Chgs From Ind Provs,2010-06-21,5000085446,19320.08,Spectrum [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-21,5000085442,12897.82,Spectrum [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-21,5000085449,17126.33,Spectrum [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-25,5000086736,4705.04,Spectrum [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-25,5000086738,3543.36,Spectrum [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600483,3968.44,Spectrum [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600483,5269.6,Spectrum [Sb]
Ld   Day Care,Chgs From Ind Provs,2010-08-05,5000094515,4676.22,Spectrum [Sb]
Ld   Day Care,Chgs From Ind Provs,2010-08-05,5000094519,6581.57,Spectrum [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-17,5105606305,5269.6,Spectrum [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-17,5105606305,3968.44,Spectrum [Sb]
Ld   Day Care,Chgs From Ind Provs,2010-09-07,5000099915,4676.22,Spectrum [Sb]
Ld   Day Care,Chgs From Ind Provs,2010-09-07,5000099919,6581.57,Spectrum [Sb]
Ld   Residential,Chgs From Ind Provs,2010-09-14,5105613306,3968.44,Spectrum [Sb]
Ld   Residential,Chgs From Ind Provs,2010-09-14,5105613306,5269.6,Spectrum [Sb]
Ld   Day Care,Chgs From Ind Provs,2010-10-08,5000105693,639.26,Spectrum [Sb]
Ld   Day Care,Chgs From Ind Provs,2010-10-08,5000105690,4525.37,Spectrum [Sb]
Ld   Residential,Chgs From Ind Provs,2010-10-12,5105619342,5269.6,Spectrum [Sb]
Ld   Residential,Chgs From Ind Provs,2010-10-12,5105619342,3968.44,Spectrum [Sb]
Ld   Day Care,Chgs From Ind Provs,2010-10-13,5000106531,5730.0,Spectrum [Sb]
