Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-11-09,5105625929,1331.68,The Gables Nursing Home [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-11-11,5000111887,4137.72,The Gables Nursing Home [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-12-07,5105631637,1331.68,The Gables Nursing Home [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-01-04,5105636449,1331.68,The Gables Nursing Home [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-02-01,5105642231,1331.68,The Gables Nursing Home [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-03-01,5105649662,1331.68,The Gables Nursing Home [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-03-29,5105654815,1331.68,The Gables Nursing Home [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-04-26,5105660265,1331.68,The Gables Nursing Home [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-05-24,5105665396,1331.68,The Gables Nursing Home [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-06-21,5105670607,1331.68,The Gables Nursing Home [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-07-19,5105676121,1331.68,The Gables Nursing Home [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-08-16,5105680994,1331.68,The Gables Nursing Home [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-09-13,5105686577,1331.68,The Gables Nursing Home [Sb]
Ef Nursing Mainland,Chgs From Ind Provs,2011-10-11,5105691824,1331.68,The Gables Nursing Home [Sb]
Ef Nursing Mainland,Chgs From Ind Provs,2011-11-08,5105696713,1331.68,The Gables Nursing Home [Sb]
Ef Nursing Mainland,Chgs From Ind Provs,2011-12-06,5105603276,1331.68,The Gables Nursing Home [Sb]
Ef Nursing Mainland,Charges From Independent Providers,2012-01-03,5105607938,1331.68,The Gables Nursing Home [Sb]
Ef Nursing Mainland,Charges From Independent Providers,2012-01-31,5105612942,1331.68,The Gables Nursing Home [Sb]
Ef Nursing Mainland,Charges From Independent Providers,2012-02-28,5105618597,1331.68,The Gables Nursing Home [Sb]
Ef Nursing Mainland,Charges From Independent Providers,2012-03-27,5105624080,1331.68,The Gables Nursing Home [Sb]
