Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Forelands Middle Devolved Capital,"Pl, Equip & Furn   C",2010-04-16,1900164637,2913.95,Misco Computer Supplies Ltd
Cowes Primary Devolved Capital,"Pl, Equip & Furn   C",2010-05-25,1900178107,5249.7,Misco Computer Supplies Ltd
Gurnard Primary Devolved Capital,"Pl, Equip & Furn   C",2010-06-28,1900196567,717.95,Misco Computer Supplies Ltd
E Learning Projects Acl,Computer Purch & Ren,2010-07-22,5000091829,670.0,Misco Computer Supplies Ltd
Wroxall Primary Devolved Capital,"Pl, Equip & Furn   C",2010-07-23,1900208577,1134.99,Misco Computer Supplies Ltd
Wroxall Primary Devolved Capital,"Pl, Equip & Furn   C",2010-07-23,1900208579,1134.99,Misco Computer Supplies Ltd
Wroxall Primary Devolved Capital,"Pl, Equip & Furn   C",2010-07-23,1900208578,1530.0,Misco Computer Supplies Ltd
Wroxall Primary Devolved Capital,"Pl, Equip & Furn   C",2010-07-29,1900209168,700.0,Misco Computer Supplies Ltd
Wootton Primary Devolved Capital,"Pl, Equip & Furn   C",2010-07-29,1900209182,4520.0,Misco Computer Supplies Ltd
Newport Summerfields Devolved Capital,"Pl, Equip & Furn   C",2010-07-29,1900209175,978.95,Misco Computer Supplies Ltd
Newport Summerfields Devolved Capital,"Pl, Equip & Furn   C",2010-07-29,1900209174,778.95,Misco Computer Supplies Ltd
Osborne Middle Devolved Capital,"Pl, Equip & Furn   C",2010-07-30,1900209203,4725.0,Misco Computer Supplies Ltd
Ryde Haylands Primary Devolved Capital,"Pl, Equip & Furn   C",2010-07-30,1900209205,19520.0,Misco Computer Supplies Ltd
Ventnor St Boniface Devolved Capital,"Pl, Equip & Furn   C",2010-08-12,1900214842,1400.0,Misco Computer Supplies Ltd
Gurnard Primary Devolved Capital,"Pl, Equip & Furn   C",2010-08-13,1900214901,1760.33,Misco Computer Supplies Ltd
Northwood Primary Devolved Capital,"Pl, Equip & Furn   C",2010-08-13,1900215035,1009.59,Misco Computer Supplies Ltd
Wroxall Primary Devolved Capital,"Pl, Equip & Furn   C",2010-09-27,1900233671,525.0,Misco Computer Supplies Ltd
Newport Summerfields Devolved Capital,"Pl, Equip & Furn   C",2010-10-05,1900238782,2015.0,Misco Computer Supplies Ltd
Newport Summerfields Devolved Capital,"Pl, Equip & Furn   C",2010-10-05,1900238781,1400.0,Misco Computer Supplies Ltd
Cowes Primary Devolved Capital,"Pl, Equip & Furn   C",2010-10-06,1900239022,3401.96,Misco Computer Supplies Ltd
Cowes Primary Devolved Capital,"Pl, Equip & Furn   C",2010-10-06,1900239173,855.95,Misco Computer Supplies Ltd
Newport Summerfields Devolved Capital,"Pl, Equip & Furn   C",2010-10-12,1900239826,7050.0,Misco Computer Supplies Ltd
Osborne Middle Devolved Capital,"Pl, Equip & Furn   C",2010-10-18,1900245686,884.97,Misco Computer Supplies Ltd
Northwood Primary Devolved Capital,"Pl, Equip & Furn   C",2010-11-10,1900254631,865.0,Misco Computer Supplies Ltd
Wroxall Primary Devolved Capital,"Pl, Equip & Furn   C",2010-12-14,1900272275,878.94,Misco Computer Supplies Ltd
E Learning Projects Acl,Operational Equipmen,2011-03-02,5000129814,3546.0,Misco Computer Supplies Ltd
Cowes Primary Devolved Capital,"Pl, Equip & Furn   C",2011-07-04,1900364041,675.92,Misco Computer Supplies Ltd
Cowes Primary Devolved Capital,"Pl, Equip & Furn   C",2011-08-16,1900382296,2249.88,Misco Computer Supplies Ltd
Wroxall Primary Devolved Capital,"Pl, Equip & Furn   C",2011-08-16,1900382298,715.83,Misco Computer Supplies Ltd
Newport Summerfields Devolved Capital,"Pl, Equip & Furn   C",2011-08-16,1900382300,600.0,Misco Computer Supplies Ltd
Newport Summerfields Devolved Capital,"Pl, Equip & Furn   C",2011-08-17,1900382339,2708.95,Misco Computer Supplies Ltd
Newport Summerfields Devolved Capital,"Pl, Equip & Furn   C",2011-11-30,1900432075,625.0,Misco Computer Supplies Ltd
