Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Wightbus Trading Account,Vehicle Maint Costs,2010-04-09,5000071290,656.37,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-04-09,5000071290,1048.55,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-04-09,5000071290,1509.5,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-04-19,1700024320,-1716.19,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-04-29,5000075526,-2458.65,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-04-29,5000075528,2345.65,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-05,5000076235,1104.84,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-05,5000076235,1667.51,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-05,5000076250,1995.29,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-05,5000076235,1995.78,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-05,5000076235,2702.08,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-05,5000076235,849.97,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-05,5000076275,836.47,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-05,5000076275,709.68,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-05,5000076235,609.13,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-05,5000076275,533.7,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-05,5000076275,514.13,Adams Morey Ltd
Library Mgmt & Central Support,Vehicle Maint Costs,2010-05-05,5000076235,3762.48,Adams Morey Ltd
Library Mgmt & Central Support,Vehicle Maint Costs,2010-05-05,5000076235,584.01,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-14,5000078212,1290.59,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-14,5000078212,517.45,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-25,5000080307,1904.98,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-25,5000080307,1884.16,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-25,5000080307,1106.53,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-25,5000080307,734.0,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-25,5000080308,548.94,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-05-26,5000080531,970.7,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-06-18,5000085312,2941.83,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-06-24,5000086582,-1461.28,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-06-24,5000086580,-957.31,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-07-05,5000088252,2024.12,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-07-12,5000089660,755.98,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-07-12,5000089660,840.56,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-07-12,5000089660,1194.11,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-07-12,5000089660,3025.21,Adams Morey Ltd
Wightbus Trading Account,Vehicle Fuel Costs,2010-07-12,5000089659,3522.39,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-07-28,5000092985,2840.29,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-07-28,5000092986,1845.66,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-07-28,5000092986,667.35,Adams Morey Ltd
Library Mgmt & Central Support,Vehicle Maint Costs,2010-07-28,5000092986,1555.26,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-08-03,5000094096,15350.28,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-08-03,5000094042,956.75,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-08-17,5000096375,1760.97,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-08-17,5000096375,782.99,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-08-17,5000096375,755.84,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-08-17,5000096370,705.87,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-08-17,5000096375,697.14,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-08-17,5000096509,682.68,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-08-17,5000096510,610.65,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-08-17,5000096376,538.95,Adams Morey Ltd
Library Mgmt & Central Support,Vehicle Maint Costs,2010-08-17,5000096376,700.6,Adams Morey Ltd
Licensing Services,Operational Equipmen,2010-08-18,5000096574,598.0,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-08-25,5000097772,-517.45,Adams Morey Ltd
Library Mgmt & Central Support,Vehicle Maint Costs,2010-08-25,5000097777,-584.01,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-08-31,5000098447,987.78,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-08-31,5000098447,992.93,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-08-31,5000098440,3550.0,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-09-07,5000099652,3391.7,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-09-07,5000099652,1736.89,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-09-08,5105612187,-580.0,Adams Morey Ltd
Library Mgmt & Central Support,Vehicle Maint Costs,2010-09-08,5000100121,584.01,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-09-09,5000100507,2584.33,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-09-09,5000100507,722.26,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-09-09,5000100507,706.09,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-09-09,5000100507,584.99,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-09-22,5000102931,4423.82,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-09-22,5000102934,1138.63,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-09-22,5000102931,776.97,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-09-22,5000102934,775.42,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-09-22,5000102931,658.9,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-09-22,5000102931,543.42,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-09-22,5000102931,532.67,Adams Morey Ltd
Schools Library Service,Vehicle Maint Costs,2010-09-22,5000102934,626.14,Adams Morey Ltd
Licensing Services,Operational Equipmen,2010-09-29,5000103945,598.0,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-09-29,5000104032,3256.7,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-09-29,5000104030,-3391.7,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-10-01,5000104438,2449.33,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-10-01,5000104436,-2584.33,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-10-11,5000106020,1170.86,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-10-15,5000106945,539.28,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-10-15,5000106945,547.72,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-10-15,5000106945,548.4,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-10-15,5000106945,562.92,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-10-15,5000106945,1981.33,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-10-15,5000106945,5605.56,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-11-17,5000113097,-970.7,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-12-02,5000115395,539.5,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-12-02,5000115396,821.39,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-12-02,5000115395,963.04,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-12-02,5000115409,1108.0,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-12-02,5000115396,1651.39,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-12-02,5000115396,1921.6,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-12-02,5000115394,2482.81,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-12-02,5000115394,2977.05,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-12-02,5000115394,3244.68,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-12-02,5000115395,3602.59,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-12-03,5000115546,970.7,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-12-15,5000117388,1265.65,Adams Morey Ltd
Wightbus Trading Account,Vehicle Fuel Costs,2010-12-15,5000117391,580.29,Adams Morey Ltd
Wightbus Trading Account,Vehicle Fuel Costs,2010-12-15,5000117391,690.75,Adams Morey Ltd
Wightbus Trading Account,Vehicle Fuel Costs,2010-12-15,5000117391,758.1,Adams Morey Ltd
Wightbus Trading Account,Vehicle Fuel Costs,2010-12-15,5000117391,1621.17,Adams Morey Ltd
Wightbus Trading Account,Vehicle Fuel Costs,2010-12-15,5000117391,2436.38,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-12-21,5000118664,3467.59,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2010-12-21,5000118661,-3602.59,Adams Morey Ltd
Library Management,Vehicle Maint Costs,2011-01-13,5000121471,1467.56,Adams Morey Ltd
Wightbus Trading Account,Vehicle Maint Costs,2011-01-13,5000121471,2377.67,Adams Morey Ltd
Licensing Services,Operational Equipmen,2011-01-20,5000122460,644.0,Adams Morey Ltd
