Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Administration And Inspection Schemes,"Pl, Equip & Furn   C",2010-07-08,5000089104,2400.0,Ymca Fairthorne Group
Sseyccg   New Childcare Places,Grants From Gvt Bodi,2010-07-26,1900208588,2000.0,Ymca Fairthorne Group
Aiming High For Disabled Children,Grants To Ext Bodies,2010-08-02,1900209350,9853.0,Ymca Fairthorne Group
Administration And Inspection Schemes,"Pl, Equip & Furn   C",2010-08-17,5000096458,3609.89,Ymca Fairthorne Group
Ymca Childcare Contract,Pay To Pvte Contract,2010-09-15,5000101302,20250.0,Ymca Fairthorne Group
Ymca Childcare Contract,Pay To Pvte Contract,2010-09-17,5000101935,20250.0,Ymca Fairthorne Group
Sseyccg   New Childcare Places,Grants From Gvt Bodi,2010-11-26,1900265363,2000.0,Ymca Fairthorne Group
Ymca Childcare Contract,Pay To Pvte Contract,2010-12-14,5000116949,20250.0,Ymca Fairthorne Group
Aiming High For Disabled Children,Grants To Ext Bodies,2010-12-20,1900273594,8145.0,Ymca Fairthorne Group
Ymca Childcare Contract,Pay To Pvte Contract,2011-03-17,5000132519,20250.0,Ymca Fairthorne Group
Sseyccg   New Childcare Places,Pay To Vol And Other,2011-03-28,1900318166,1000.0,Ymca Fairthorne Group
Aiming High For Disabled Children,Grants To Ext Bodies,2011-04-20,1900330884,9498.0,Ymca Fairthorne Group
Ymca Young Carers,Pay To Pvte Contract,2011-07-18,5000150865,20250.0,Ymca Fairthorne Group
Contingencies,Professional Service,2011-10-07,5000162041,7000.0,Ymca Fairthorne Group
Ymca Young Carers,Payment To Private Contractors,2012-01-27,5000177535,21681.0,Ymca Fairthorne Group
Ymca Young Carers,Payment To Private Contractors,2012-01-27,5000177532,21681.0,Ymca Fairthorne Group
Ymca Young Carers,Payment To Private Contractors,2012-01-27,5000177533,21681.0,Ymca Fairthorne Group
