Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Provision Of Meals  West Wight Middle,Prop Svs   Bldg Mtce,2010-07-02,5000088022,962.0,F W Marsh [Elect & Mech] Ltd
Waterside Pool,Prop Svs   Bldg Mtce,2010-08-23,5000097315,564.12,F W Marsh [Elect & Mech] Ltd
Provision  Essential & Emergency Works,Cap Contractor Pmts,2010-08-23,5000097311,2090.61,F W Marsh [Elect & Mech] Ltd
Provision  Essential & Emergency Works,Cap Contractor Pmts,2010-08-23,5000097310,6809.28,F W Marsh [Elect & Mech] Ltd
Education Fair Funding High Schools,Cap Contractor Pmts,2010-10-27,5000109327,4184.0,F W Marsh [Elect & Mech] Ltd
Ryde High Devolved Capital,Cap Contractor Pmts,2010-11-04,1900253359,1998.0,F W Marsh [Elect & Mech] Ltd
Education Fair Funding Primary Schools,Cap Contractor Pmts,2010-11-10,5000111677,2950.0,F W Marsh [Elect & Mech] Ltd
Education Fair Funding Primary Schools,Cap Contractor Pmts,2010-11-22,5000113705,3500.0,F W Marsh [Elect & Mech] Ltd
Education Fair Funding Primary Schools,Eligible Supp And Sv,2011-01-14,5000121688,4420.15,F W Marsh [Elect & Mech] Ltd
Dodnor Industrial Estate,Prop Svs   Bldg Mtce,2011-01-14,5000121700,958.2,F W Marsh [Elect & Mech] Ltd
Waterside Pool,Prop Svs   Bldg Mtce,2011-01-14,5000121705,550.16,F W Marsh [Elect & Mech] Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-02-22,5000128486,1395.03,F W Marsh [Elect & Mech] Ltd
The Heights,Prop Svs   Bldg Mtce,2011-03-23,5000133413,578.9,F W Marsh [Elect & Mech] Ltd
Dinosaur Isle Museum (Sandown Geology),Prop Svs   Bldg Mtce,2011-04-13,5000136907,1290.85,F W Marsh [Elect & Mech] Ltd
Newport Industrial Estate,Prop Svs   Bldg Mtce,2011-04-19,5000137925,624.4,F W Marsh [Elect & Mech] Ltd
Archives,Prop Svs   Bldg Mtce,2011-06-30,5000147907,1100.0,F W Marsh [Elect & Mech] Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-08-26,5000156352,13108.0,F W Marsh [Elect & Mech] Ltd
Boiler Replacement Heating Non Education,Cap Contractor Pmts,2011-08-26,5000156351,9200.0,F W Marsh [Elect & Mech] Ltd
"County Hall,Newport",Prop Svs   Bldg Mtce,2011-11-24,5000168599,988.6,F W Marsh [Elect & Mech] Ltd
Management Of Asbestos Cothey Bottom Electrical,Payment To Contractors   Capital,2012-01-18,5000176046,3500.0,F W Marsh [Elect & Mech] Ltd
