Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Agency Placements,Pay To Vol And Other,2011-09-22,5000159998,18571.42,New Forest Care Ltd
Agency Placements,Pay To Vol And Other,2011-09-22,5000160000,5000.0,New Forest Care Ltd
Agency Placements,Pay To Vol And Other,2011-09-22,5000160002,-1428.57,New Forest Care Ltd
Agency Placements,Pay To Vol And Other,2011-10-11,5000162734,25714.28,New Forest Care Ltd
Agency Placements,Pay To Vol And Other,2011-10-25,5000163791,-1000.0,New Forest Care Ltd
Agency Placements,Pay To Vol And Other,2011-10-25,5000163786,6000.0,New Forest Care Ltd
Agency Placements,Pay To Vol And Other,2011-10-25,5000163785,-6000.0,New Forest Care Ltd
Agency Placements,Pay To Vol And Other,2011-10-25,5000163638,6000.0,New Forest Care Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-01-03,5000173532,19885.71,New Forest Care Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-01-03,5000173536,25685.71,New Forest Care Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-01-03,5000173534,24857.14,New Forest Care Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-01-16,5000175750,75400.51,New Forest Care Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-01-18,5000176054,5000.0,New Forest Care Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-01-24,5000176958,25685.71,New Forest Care Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-01-24,5000176955,-75400.51,New Forest Care Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-01-26,5000177411,26928.57,New Forest Care Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-02-16,5000180880,24028.57,New Forest Care Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-02-22,5000181622,19500.0,New Forest Care Ltd
Agency Placements,Payments To Voluntary And Other Associat,2012-03-22,5000186780,25685.71,New Forest Care Ltd
