Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Local Safeguarding Childrens Board,Consultants Fees,2010-06-17,5105693773,1200.27,P Robinson Consultancy Ltd
Local Safeguarding Childrens Board,Consultants Fees,2010-08-11,5105605454,2400.29,P Robinson Consultancy Ltd
Local Safeguarding Childrens Board,Consultants Fees,2010-08-27,5105609694,1799.19,P Robinson Consultancy Ltd
Local Safeguarding Childrens Board,Consultants Fees,2010-09-16,5105614416,2400.99,P Robinson Consultancy Ltd
Local Safeguarding Childrens Board,Consultants Fees,2010-10-12,5105619950,2400.61,P Robinson Consultancy Ltd
Local Safeguarding Childrens Board,Consultants Fees,2010-11-12,5105626993,1799.58,P Robinson Consultancy Ltd
Local Safeguarding Childrens Board,Consultants Fees,2010-12-13,5105632959,1200.42,P Robinson Consultancy Ltd
Local Safeguarding Childrens Board,Consultants Fees,2011-01-10,5105637825,1199.97,P Robinson Consultancy Ltd
Local Safeguarding Childrens Board,Consultants Fees,2011-02-04,5105643418,1200.51,P Robinson Consultancy Ltd
Local Safeguarding Childrens Board,Consultants Fees,2011-03-15,5105652049,2701.54,P Robinson Consultancy Ltd
Local Safeguarding Childrens Board,Consultants Fees,2011-04-19,5105659141,1200.42,P Robinson Consultancy Ltd
Local Safeguarding Childrens Board,Consultants Fees,2011-05-19,5105664581,2400.11,P Robinson Consultancy Ltd
Local Safeguarding Childrens Board,Consultants Fees,2011-06-15,5105669396,1799.66,P Robinson Consultancy Ltd
Local Safeguarding Childrens Board,Consultants Fees,2011-07-21,5105677187,899.81,P Robinson Consultancy Ltd
Local Safeguarding Childrens Board,Consultants Fees,2011-09-12,5000158247,640.2,P Robinson Consultancy Ltd
Local Safeguarding Childrens Board,Consultants Fees,2011-10-22,5105694644,1199.96,P Robinson Consultancy Ltd
Local Safeguarding Childrens Board,Consultants Fees,2011-11-21,5105600212,1800.65,P Robinson Consultancy Ltd
Local Safeguarding Childrens Board,Consultants Fees,2011-12-05,5000169990,946.5,P Robinson Consultancy Ltd
Local Safeguarding Childrens Board,Consultants Fees,2012-01-09,5000174863,1273.4,P Robinson Consultancy Ltd
Local Safeguarding Childrens Board,Consultants Fees,2012-03-13,5105621551,1799.3,P Robinson Consultancy Ltd
Local Safeguarding Childrens Board,Consultants Fees,2012-03-26,5105623760,1649.88,P Robinson Consultancy Ltd
