Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Do Not Use   Public Con   General,Pay To Pvte Contract,2010-04-28,5000075049,-15310.59,Fountains Environmental Ltd
Do Not Use   Public Con   General,Pay To Pvte Contract,2010-04-28,5000075054,10364.53,Fountains Environmental Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-18,5000078705,617.16,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2010-05-27,5105688994,1101.76,Fountains Environmental Ltd
Public Con   General (Was Attendance),Pay To Pvte Contract,2010-06-09,5000082893,686.0,Fountains Environmental Ltd
Public Con   General (Was Attendance),Pay To Pvte Contract,2010-06-14,5000083991,10364.53,Fountains Environmental Ltd
Public Con   General (Was Attendance),Pay To Pvte Contract,2010-06-14,5000083990,12555.45,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2010-06-17,5105693645,14842.35,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2010-06-17,5105693625,14842.35,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2010-06-17,5105693648,4556.06,Fountains Environmental Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-07-16,5000090504,569.44,Fountains Environmental Ltd
Public Con   General (Was Attendance),Pay To Pvte Contract,2010-08-03,5000093946,22241.78,Fountains Environmental Ltd
Public Con   General (Was Attendance),Pay To Pvte Contract,2010-08-20,5000097025,595.17,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2010-08-23,5105608011,3233.95,Fountains Environmental Ltd
Do Not Use   Public Con   General,Pay To Pvte Contract,2010-08-23,5105607992,3674.88,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2010-08-27,5105609628,556.4,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2010-08-27,5105609614,778.96,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2010-08-27,5105609474,1187.81,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2010-08-27,5105609459,14842.35,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2010-08-27,5105609478,14842.35,Fountains Environmental Ltd
Public Con   General (Was Attendance),Pay To Pvte Contract,2010-09-10,5000100752,21345.58,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2010-09-16,5105614479,14842.35,Fountains Environmental Ltd
Public Con   General (Was Attendance),Pay To Pvte Contract,2010-09-17,5000101900,19214.15,Fountains Environmental Ltd
Public Con   General (Was Attendance),Pay To Pvte Contract,2010-09-17,5000101899,25182.16,Fountains Environmental Ltd
Public Con   General (Was Attendance),Pay To Pvte Contract,2010-09-23,5105616354,-22241.78,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2010-09-24,5105616465,782.98,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2010-09-30,5105617369,580.89,Fountains Environmental Ltd
Public Con   General (Was Attendance),Pay To Pvte Contract,2010-10-04,5000104603,20667.76,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2010-10-14,5105620638,528.58,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2010-11-04,5105624788,1237.99,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2010-11-12,5105626950,3907.72,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2010-11-12,5105626952,629.44,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2010-11-18,5105628015,778.96,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2010-11-18,5105628114,569.44,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2010-11-19,5105628259,2091.6,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2010-11-19,5105628307,14842.35,Fountains Environmental Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2010-11-19,5105628240,14842.35,Fountains Environmental Ltd
Bouldner Road,Cap Contractor Pmts,2010-11-19,5000113426,3907.72,Fountains Environmental Ltd
