Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681524,1273.72,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681524,1610.0,Broadhurst Residential Home [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681524,1757.0,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681524,1892.24,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681524,1757.0,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681524,1757.0,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681524,1536.92,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681524,1536.92,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-06,5000076384,2012.5,Broadhurst Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-10,5000077174,4054.8,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687746,1610.0,Broadhurst Residential Home [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687746,1757.0,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687746,1892.24,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687746,1757.0,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687746,1757.0,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687746,1536.92,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687746,1536.92,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687746,1273.72,Broadhurst Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-16,1700026560,-1824.66,Broadhurst Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-17,5000084887,3311.42,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694306,1610.0,Broadhurst Residential Home [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694306,1757.0,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694306,1892.24,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694306,1757.0,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694306,1757.0,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694306,1536.92,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694306,1536.92,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694306,1273.72,Broadhurst Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-29,5000087357,5609.14,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-02,5000087928,2070.0,Broadhurst Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-19,5000090977,3176.26,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-07-19,5000090972,3220.0,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600430,1610.0,Broadhurst Residential Home [Sb]
