Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ld   Homecare,Chgs From Ind Provs,2010-04-01,5000070656,1903.52,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-13,5000071756,1424.64,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-13,5000071758,3213.0,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-04-15,5000072199,574.0,Milford Del Support Agency [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-04-16,5105679171,14432.43,Milford Del Support Agency [Sb]
Sp Learning Disability,Pay To Pvte Contract,2010-04-16,5105679171,7057.03,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-04-16,5000072648,1083.76,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-04-16,5000072649,1012.62,Milford Del Support Agency [Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-04-19,5000072688,911.53,Milford Del Support Agency [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-04-20,5000073212,526.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-22,5000073862,3213.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-22,5000073889,2431.54,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-22,5000073857,2429.75,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-22,5000073981,1643.63,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-22,5000073925,1458.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-22,5000073860,688.5,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-22,5000073863,560.0,Milford Del Support Agency [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-27,5000074873,1620.0,Milford Del Support Agency [Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-05-04,5000075951,675.0,Milford Del Support Agency [Sb]
