Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ryde Theatre Contract,Pay To Pvte Contract,2010-04-16,5000072610,1269.11,Bks Security Services
Countryside Management,Pay To Pvte Contract,2010-06-18,5000085266,4002.0,Bks Security Services
Iow Festival (Seaclose),Professional Service,2010-06-22,5000085952,2520.0,Bks Security Services
Ryde Harbour,Pay To Pvte Contract,2010-06-22,5000085809,700.0,Bks Security Services
Medina Leisure Centre,Pay To Pvte Contract,2010-06-29,5000087309,719.64,Bks Security Services
Ryde Harbour,Pay To Pvte Contract,2010-07-09,5000089287,650.0,Bks Security Services
Ryde Harbour,Pay To Pvte Contract,2010-07-20,5000091446,700.0,Bks Security Services
Events Team,Agency Staff,2011-06-21,5000146586,2496.0,Bks Security Services
Iow Festival Costs,Pay To Pvte Contract,2011-06-24,5000147189,4002.0,Bks Security Services
Medina Leisure Centre,Pay To Pvte Contract,2011-06-27,5000147451,504.0,Bks Security Services
