Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ryde Harbour,Pay To Pvte Contract,2010-05-20,5000079428,5400.0,Reynolds & Read Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-06-01,5000081154,1850.0,Reynolds & Read Ltd
Row Capital Programme,General Materials,2010-06-30,5000087402,1500.0,Reynolds & Read Ltd
S106 Agreements  Play/Rec Areas,Pay To Pvte Contract,2010-07-15,5000090296,3729.0,Reynolds & Read Ltd
Row Capital Programme,Eligible Supp And Sv,2010-09-28,5000103728,1875.0,Reynolds & Read Ltd
Row Capital Programme,Eligible Supp And Sv,2010-09-28,5000103727,1440.0,Reynolds & Read Ltd
Row Capital Programme,Eligible Supp And Sv,2010-09-28,5000103728,540.0,Reynolds & Read Ltd
Ferry Maintenance,Maint Of Op Equip,2010-12-02,5000115400,588.0,Reynolds & Read Ltd
Ferry Maintenance,Maint Of Op Equip,2011-02-18,5000127922,539.0,Reynolds & Read Ltd
Ferry Maintenance,Vehicle Hire Externa,2011-05-20,5000142340,1212.5,Reynolds & Read Ltd
Ryde Harbour,Pay To Pvte Contract,2011-06-16,5000146052,1350.0,Reynolds & Read Ltd
Row Capital Programme,Cap Contractor Pmts,2011-08-26,5000156335,1635.52,Reynolds & Read Ltd
Road Safety,Operational Equipment,2012-02-21,5000181531,2600.0,Reynolds & Read Ltd
