Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Highways Pfi Project,Professional Service,2010-05-04,5000075921,17605.34,Pricewaterhouse Coopers Llp
Highways Pfi Project,Professional Service,2010-06-08,5000082614,1141.89,Pricewaterhouse Coopers Llp
Highways Pfi Project,Professional Service,2010-06-08,5000082614,23149.15,Pricewaterhouse Coopers Llp
Highways Pfi Project,Professional Service,2010-07-05,5000088364,-22230.0,Pricewaterhouse Coopers Llp
Highways Pfi Project,Professional Service,2010-07-05,5000088344,22230.0,Pricewaterhouse Coopers Llp
Highways Pfi Project,Professional Service,2010-07-06,5000088494,22230.0,Pricewaterhouse Coopers Llp
Highways Pfi Project,Professional Service,2010-08-05,5000094442,3452.12,Pricewaterhouse Coopers Llp
Highways Pfi Project,Professional Service,2010-08-13,5000095914,5232.46,Pricewaterhouse Coopers Llp
Audit,Pay To Pvte Contract,2010-09-22,5105615600,959.0,Pricewaterhouse Coopers Llp
Highways Pfi Project,Professional Service,2010-09-28,5000103656,13199.09,Pricewaterhouse Coopers Llp
Audit,Pay To Pvte Contract,2010-10-05,5000104932,18293.0,Pricewaterhouse Coopers Llp
Audit,Pay To Pvte Contract,2010-10-05,5000104921,16375.0,Pricewaterhouse Coopers Llp
Audit,Pay To Pvte Contract,2010-10-06,5105618316,959.0,Pricewaterhouse Coopers Llp
Highways Pfi Project,Professional Service,2010-10-20,5000107889,9480.66,Pricewaterhouse Coopers Llp
Highways Pfi Project,Professional Service,2010-11-18,5000113189,12763.93,Pricewaterhouse Coopers Llp
Audit,Pay To Pvte Contract,2010-11-29,5000114824,18293.0,Pricewaterhouse Coopers Llp
Audit,Pay To Pvte Contract,2010-12-21,5000118539,18293.0,Pricewaterhouse Coopers Llp
Audit,Pay To Pvte Contract,2010-12-21,5000118637,18293.0,Pricewaterhouse Coopers Llp
Highways Pfi Project,Professional Service,2011-02-03,5000125124,15449.89,Pricewaterhouse Coopers Llp
Audit,Pay To Pvte Contract,2011-02-22,5000128482,18293.0,Pricewaterhouse Coopers Llp
Audit,Pay To Pvte Contract,2011-02-22,5000128480,18293.0,Pricewaterhouse Coopers Llp
Highways Pfi Project,Professional Service,2011-02-22,5000128328,17957.32,Pricewaterhouse Coopers Llp
Highways Pfi Project,Professional Service,2011-02-22,5000128334,9274.63,Pricewaterhouse Coopers Llp
Highways Pfi Project,Professional Service,2011-02-22,5000128328,9274.63,Pricewaterhouse Coopers Llp
Highways Pfi Project,Professional Service,2011-02-22,5000128330,-9274.63,Pricewaterhouse Coopers Llp
Highways Pfi Project,Professional Service,2011-02-22,5000128330,-17957.32,Pricewaterhouse Coopers Llp
Audit,Pay To Pvte Contract,2011-03-15,5000131989,2172.5,Pricewaterhouse Coopers Llp
Highways Pfi Project,Professional Service,2011-03-29,5000134430,5089.0,Pricewaterhouse Coopers Llp
Highways Pfi Project,Professional Service,2011-03-30,5000134647,10329.0,Pricewaterhouse Coopers Llp
Highways Pfi Project,Professional Service,2011-03-31,5000135142,-10329.0,Pricewaterhouse Coopers Llp
Highways Pfi Project,Professional Service,2011-03-31,5000135144,10329.38,Pricewaterhouse Coopers Llp
Highways Pfi Project,Professional Service,2011-04-08,5105657112,-9593.13,Pricewaterhouse Coopers Llp
Highways Pfi Project,Professional Service,2011-04-12,5105657501,9593.13,Pricewaterhouse Coopers Llp
Audit,Pay To Pvte Contract,2011-05-06,5000140025,18293.0,Pricewaterhouse Coopers Llp
Audit,Pay To Pvte Contract,2011-05-06,5000140048,18291.0,Pricewaterhouse Coopers Llp
Highways Pfi Project,Professional Service,2011-05-16,5000141449,6283.15,Pricewaterhouse Coopers Llp
Audit,Pay To Pvte Contract,2011-06-03,5000143984,2640.0,Pricewaterhouse Coopers Llp
Highways Pfi Project,Professional Service,2011-06-07,5000144465,40977.09,Pricewaterhouse Coopers Llp
Audit,Pay To Pvte Contract,2011-07-06,5000148549,70664.0,Pricewaterhouse Coopers Llp
Audit,Professional Service,2011-07-12,5000149611,1185.0,Pricewaterhouse Coopers Llp
Highways Pfi Project,Professional Service,2011-07-29,5000152202,49885.25,Pricewaterhouse Coopers Llp
Audit,Pay To Pvte Contract,2011-08-19,5000155385,18050.0,Pricewaterhouse Coopers Llp
Audit,Pay To Pvte Contract,2011-09-06,5000157051,18050.0,Pricewaterhouse Coopers Llp
Highways Pfi Project,Professional Service,2011-09-07,5000157383,9800.61,Pricewaterhouse Coopers Llp
Audit,Pay To Pvte Contract,2011-10-03,5000161044,18050.0,Pricewaterhouse Coopers Llp
Audit,Pay To Pvte Contract,2011-11-03,5000165013,3589.55,Pricewaterhouse Coopers Llp
Audit,Pay To Pvte Contract,2011-11-23,5000168421,18050.0,Pricewaterhouse Coopers Llp
Highways Pfi Project,Professional Service,2011-12-01,5000169503,11783.88,Pricewaterhouse Coopers Llp
Highways Pfi Project,Professional Service,2011-12-09,5000171451,18050.0,Pricewaterhouse Coopers Llp
Audit,Payment To Private Contractors,2012-01-09,5000174831,18050.0,Pricewaterhouse Coopers Llp
Audit,Payment To Private Contractors,2012-01-09,5000174827,6060.0,Pricewaterhouse Coopers Llp
Highways Pfi Project,Professional Services,2012-01-16,5000175761,7432.23,Pricewaterhouse Coopers Llp
Highways Pfi Project,Professional Services,2012-01-23,5000176812,30417.84,Pricewaterhouse Coopers Llp
Audit,Payment To Private Contractors,2012-02-13,5000180096,18050.0,Pricewaterhouse Coopers Llp
Highways Pfi Project,Professional Services,2012-03-05,5000183212,57564.59,Pricewaterhouse Coopers Llp
Audit,Payment To Private Contractors,2012-03-07,5000183757,18095.0,Pricewaterhouse Coopers Llp
Highways Pfi Project,Professional Services,2012-03-19,5000186064,17154.28,Pricewaterhouse Coopers Llp
