Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Integrated Community Equipment Service,Vehicle Fuel Costs,2010-04-08,5000071192,-3612.71,Island Coachworks
Integrated Community Equipment Service,Vehicle Fuel Costs,2010-04-08,5000071193,3612.71,Island Coachworks
Wightbus Trading Account,Vehicle Maint Costs,2010-04-13,5000071694,725.12,Island Coachworks
Wightbus Trading Account,Vehicle Maint Costs,2010-04-19,5000073061,1241.49,Island Coachworks
Wightbus Trading Account,Vehicle Maint Costs,2010-04-29,5000075431,953.13,Island Coachworks
Wightbus Trading Account,Vehicle Maint Costs,2010-05-05,5000076151,1819.09,Island Coachworks
Chief Fire Officer,Vehicle Maint Costs,2010-05-05,5000076189,597.99,Island Coachworks
Transport Fleet Administration,Vehicle Maint Costs,2010-06-07,5000082403,515.47,Island Coachworks
Rights Of Way Operations,Vehicle Maint Costs,2010-07-08,5000089135,800.0,Island Coachworks
Wightbus Trading Account,Vehicle Maint Costs,2010-07-19,5000091022,2004.72,Island Coachworks
Rights Of Way Operations,Vehicle Maint Costs,2010-08-03,5000094035,1954.3,Island Coachworks
7727 Hw57 Hcz Renault Master Minibus,Vehicle Maint Costs,2010-08-17,5000096400,678.09,Island Coachworks
7782 Hn52 Mru Ldv Convoy 17 Seat,Vehicle Maint Costs,2010-08-19,5000096866,858.05,Island Coachworks
7777   Hw52 Fke   Renault New Master,Vehicle Maint Costs,2010-09-01,5000098877,771.46,Island Coachworks
Wightbus Trading Account,Vehicle Maint Costs,2010-09-09,5000100496,504.0,Island Coachworks
Youth Mini Bus Hn57 Byj (Fleet No 6221),Vehicle Maint Costs,2010-09-09,5000100496,1107.49,Island Coachworks
Youth Mini Bus Hn57 Byj (Fleet No 6221),Vehicle Maint Costs,2010-09-09,5000100496,1279.05,Island Coachworks
Clatterford Pupil Referral Unit (Pru),Vehicle Maint Costs,2010-09-22,5000102950,651.69,Island Coachworks
Integrated Community Equipment Service,Vehicle Maint Costs,2010-10-07,5000105293,2706.49,Island Coachworks
Wightbus Trading Account,Vehicle Maint Costs,2010-10-15,5000106991,503.98,Island Coachworks
Wightbus Trading Account,Vehicle Maint Costs,2010-10-22,5000108319,505.62,Island Coachworks
Wightbus Trading Account,Vehicle Maint Costs,2010-10-28,5000109627,544.6,Island Coachworks
Wightbus Trading Account,Vehicle Maint Costs,2010-12-02,5000115389,524.93,Island Coachworks
Countryside Management,Vehicle Maint Costs,2010-12-02,5000115385,700.0,Island Coachworks
Countryside Management,Vehicle Maint Costs,2010-12-02,5000115384,800.0,Island Coachworks
Highways Pfi Project,Vehicle Maint Costs,2010-12-15,5000117384,670.09,Island Coachworks
Wightbus Trading Account,Vehicle Maint Costs,2011-01-13,5000121470,1516.97,Island Coachworks
Integrated Community Equipment Service,Vehicle Maint Costs,2011-01-14,5000121682,800.0,Island Coachworks
Countryside Management,Vehicle Maint Costs,2011-01-25,5000123118,1962.07,Island Coachworks
Rights Of Way Operations,Vehicle Maint Costs,2011-02-01,5000124381,517.97,Island Coachworks
Countryside Management,Vehicle Maint Costs,2011-02-15,5000127234,2141.86,Island Coachworks
Rights Of Way Operations,Vehicle Maint Costs,2011-03-15,5000132004,2540.76,Island Coachworks
Homecare Reablement,Vehicle Maint Costs,2011-03-29,5000134473,1085.4,Island Coachworks
Homecare Reablement,Vehicle Maint Costs,2011-03-29,5000134473,1127.3,Island Coachworks
Wightbus Trading Account,Vehicle Maint Costs,2011-04-28,5000139165,579.18,Island Coachworks
Wightbus Trading Account,Vehicle Maint Costs,2011-04-28,5000139165,641.98,Island Coachworks
Wightbus Trading Account,Vehicle Maint Costs,2011-04-28,5000139166,781.08,Island Coachworks
Wightbus Trading Account,Vehicle Maint Costs,2011-04-28,5000139165,858.76,Island Coachworks
7733   Ae56 Hgv Medina House,Vehicle Maint Costs,2011-04-28,5000139167,572.34,Island Coachworks
Westminster House,Vehicle Maint Costs,2011-05-06,5000140029,579.62,Island Coachworks
Wightbus Trading Account,Vehicle Maint Costs,2011-05-16,5000141472,756.76,Island Coachworks
Wightbus Trading Account,Vehicle Maint Costs,2011-05-16,5000141471,-858.76,Island Coachworks
Off Street Parking Operations,Vehicle Maint Costs,2011-05-17,5000141696,504.4,Island Coachworks
Wightbus Trading Account,Vehicle Maint Costs,2011-05-26,5000143092,543.08,Island Coachworks
Youth Mini Bus Hn57 Byj (Fleet No 6221),Vehicle Maint Costs,2011-06-16,5000146086,544.64,Island Coachworks
Youth Mini Bus Hn57 Byj (Fleet No 6221),Vehicle Maint Costs,2011-06-16,5000146086,1778.81,Island Coachworks
Wightbus Trading Account,Vehicle Maint Costs,2011-06-16,5000146086,541.78,Island Coachworks
Integrated Community Equipment Service,Vehicle Maint Costs,2011-06-30,5000147905,1151.0,Island Coachworks
Homecare Reablement,Vehicle Maint Costs,2011-07-06,5000148554,557.52,Island Coachworks
Community Support Officers,Vehicle Maint Costs,2011-07-06,5000148554,621.05,Island Coachworks
Highway Maintenance Inspection,Vehicle Maint Costs,2011-07-14,5000150205,1257.72,Island Coachworks
Adelaide Resource Centre,Vehicle Maint Costs,2011-07-22,5000151519,1265.7,Island Coachworks
Wightbus Trading Account,Vehicle Maint Costs,2011-08-02,5000152623,537.12,Island Coachworks
Wightbus Trading Account,Vehicle Maint Costs,2011-08-02,5000152624,776.08,Island Coachworks
Clatterford Pupil Referral Unit (Pru),Vehicle Maint Costs,2011-08-02,5000152625,653.69,Island Coachworks
Adelaide Resource Centre,Vehicle Maint Costs,2011-08-02,5000152646,-1265.7,Island Coachworks
Adelaide Resource Centre,Vehicle Maint Costs,2011-08-02,5000152647,1265.7,Island Coachworks
Homecare Reablement,Vehicle Maint Costs,2011-08-02,5000152622,913.53,Island Coachworks
Adelaide Resource Centre,Vehicle Maint Costs,2011-08-03,5000152765,1325.7,Island Coachworks
Adelaide Resource Centre,Vehicle Maint Costs,2011-08-03,5000152764,-1265.7,Island Coachworks
Redacted Personal Data,Vehicle Maint Costs,2011-08-12,5000153870,518.9,Island Coachworks
Chief Executive,Vehicle Maint Costs,2011-08-15,5000154062,813.34,Island Coachworks
Homecare Reablement,Vehicle Maint Costs,2011-08-19,5000155528,913.53,Island Coachworks
Homecare Reablement,Vehicle Maint Costs,2011-08-19,5000155511,649.94,Island Coachworks
Homecare Reablement,Vehicle Maint Costs,2011-08-19,5000155527,-913.53,Island Coachworks
Homecare Reablement,Vehicle Maint Costs,2011-08-23,5000155852,913.53,Island Coachworks
Homecare Reablement,Vehicle Maint Costs,2011-08-23,5000155847,-913.53,Island Coachworks
Homecare Reablement,Vehicle Maint Costs,2011-09-15,5000158965,602.0,Island Coachworks
Homecare Reablement,Vehicle Maint Costs,2011-09-22,5000159856,632.38,Island Coachworks
Homecare Reablement,Vehicle Maint Costs,2011-09-22,5000159856,586.38,Island Coachworks
Iwhc Community Home   Beaulieu,Vehicle Maint Costs,2011-09-22,5000159856,1180.0,Island Coachworks
Highway Maintenance Inspection,Vehicle Maint Costs,2011-09-22,5000159856,731.87,Island Coachworks
Homecare Reablement,Vehicle Maint Costs,2011-10-24,5000163460,978.01,Island Coachworks
Occupational Therapy,Vehicle Maint Costs,2011-10-24,5000163460,739.4,Island Coachworks
Public Lib Central,Vehicle Maint Costs,2011-11-11,5000166500,506.0,Island Coachworks
Youth Mini Bus,Vehicle Maint Costs,2011-11-23,5000168441,781.0,Island Coachworks
Wightbus Trading Account,Vehicle Maint Costs,2011-11-25,5000168845,568.08,Island Coachworks
Highway Maintenance Inspection,Vehicle Maint Costs,2011-11-25,5000168845,506.76,Island Coachworks
Highway Maintenance Inspection,Vehicle Maint Costs,2011-12-22,5000173316,681.0,Island Coachworks
Highway Maintenance Inspection  6443 Wm06 Dtk,Vehicle Maintenance Costs,2012-01-11,5000175348,775.58,Island Coachworks
Off Street Parking Operations  6282 Hw07 Kkp,Vehicle Maintenance Costs,2012-01-24,5000176947,1761.71,Island Coachworks
