Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Homelessness,Accomm Costs   Lease,2010-04-01,5105676738,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676743,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676744,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676745,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676746,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676747,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676748,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676749,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676750,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676739,769.43,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676742,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676741,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676740,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676751,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676752,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676753,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676754,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676755,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676734,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676735,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676736,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676737,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,769.43,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689749,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689749,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689749,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689749,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689749,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689749,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689749,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689749,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689749,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689749,769.43,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689749,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689749,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689749,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689749,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689749,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689749,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689749,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689749,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689749,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689749,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689749,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689749,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-07-01,5105696793,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-07-01,5105696792,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-07-01,5105696791,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-07-01,5105696790,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-07-01,5105696794,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-07-01,5105696795,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-07-01,5105696796,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-07-01,5105696797,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-07-01,5105696798,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-07-01,5105696787,769.43,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-07-01,5105696789,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-07-01,5105696788,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-07-01,5105696786,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-07-01,5105696799,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-07-01,5105696800,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-07-01,5105696801,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-07-01,5105696802,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-07-01,5105696803,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-07-01,5105696782,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-07-01,5105696783,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-07-01,5105696784,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-07-01,5105696785,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-08-02,5105603625,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-08-02,5105603625,746.81,Crocker Lettings [Hz]
