Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Frs Modernisation,General Materials,2010-04-01,5000070519,1955.52,Clan Tools And Plant Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2010-07-19,5000090939,2654.0,Clan Tools And Plant Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2010-07-19,5000090939,3252.0,Clan Tools And Plant Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2010-07-19,5000090939,3346.5,Clan Tools And Plant Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2010-07-19,5000090939,3444.0,Clan Tools And Plant Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2010-07-19,5000090939,3984.0,Clan Tools And Plant Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2010-07-19,5000090939,3994.0,Clan Tools And Plant Ltd
Technical Support,Vehicle Maint Costs,2011-10-27,5000164028,563.0,Clan Tools And Plant Ltd
Technical Support,Vehicle Maint Costs,2011-10-27,5000164028,1183.0,Clan Tools And Plant Ltd
Technical Support,Vehicle Maint Costs,2011-10-27,5000164028,1972.0,Clan Tools And Plant Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-11-03,5000165034,3518.0,Clan Tools And Plant Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-11-03,5000165034,2790.0,Clan Tools And Plant Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-11-03,5000165034,3419.0,Clan Tools And Plant Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-11-03,5000165034,4199.0,Clan Tools And Plant Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-11-03,5000165034,2136.0,Clan Tools And Plant Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-11-03,5000165034,1914.0,Clan Tools And Plant Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-11-03,5000165034,5259.0,Clan Tools And Plant Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-11-03,5000165034,1207.0,Clan Tools And Plant Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-11-03,5000165034,3621.0,Clan Tools And Plant Ltd
