Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Other Highways Maintenance,Cap Contractor Pmts,2010-05-13,5000077863,11886.78,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-13,5000077875,14470.25,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-13,5000077841,15392.94,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-13,5000077867,33231.43,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-13,5000077851,37553.17,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-17,5000078290,31242.55,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-17,5000078287,28079.48,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-17,5000078284,28069.08,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-17,5000078286,22613.61,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-17,5000078285,22276.88,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-17,5000078291,19030.16,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-17,5000078368,5970.0,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-17,5000078366,5970.0,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-24,5000079977,4362.49,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-24,5000079982,14891.25,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-27,5000080674,31216.95,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-27,5000080676,31344.96,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-27,5000080675,32846.2,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-27,5000080667,33546.78,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-27,5000080668,42551.88,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-27,5000080664,27482.83,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-27,5000080713,23990.06,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-27,5000080679,3985.2,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-27,5000080659,5370.25,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-27,5000080662,6615.42,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-27,5000080671,12663.97,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-05-27,5000080666,14510.3,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-06-01,5000081111,77819.21,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-06-01,5000081109,76039.33,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-06-01,5000081110,75407.17,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-06-01,5000081118,45463.86,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-06-01,5000081114,40189.46,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-06-01,5000081117,22851.01,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-06-01,5000081115,21770.58,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-06-01,5000081116,19553.99,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-06-01,5000081112,19218.69,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-06-01,5000081113,9549.05,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-06-09,5000082994,5812.0,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-06-09,5000083004,20957.76,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-04,5000104670,610.78,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-04,5000104671,1010.21,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-04,5000104669,1316.52,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-04,5000104667,7973.48,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-04,5000104668,28885.4,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-06,5000105104,2295.24,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-06,5000105126,2173.65,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-06,5000105138,1396.98,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-06,5000105146,1318.01,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-06,5000105121,1288.4,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-06,5000105127,1230.37,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-06,5000105103,806.36,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-06,5000105102,2577.1,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-06,5000105101,2577.1,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-06,5000105144,3037.92,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-06,5000105155,14009.65,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-06,5000105130,7776.44,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-06,5000105124,3802.55,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-06,5000105150,3644.92,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-06,5000105112,3538.69,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-06,5000105113,3268.55,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-06,5000105154,3145.99,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-07,5000105222,1191.91,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-07,5000105228,1591.29,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-07,5000105226,1945.62,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-07,5000105227,2102.91,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-07,5000105220,2666.76,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-07,5000105229,3647.93,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-07,5000105223,4558.65,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-07,5000105225,5192.24,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-07,5000105230,17600.2,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-07,5000105221,11964.22,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-07,5000105224,7195.43,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-07,5000105219,6520.93,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-07,5000105231,5530.4,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-22,5000108392,-79375.97,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-22,5000108398,-830.43,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-22,5000108363,830.43,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-22,5000108404,941.29,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-22,5000108401,1547.96,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-22,5000108404,2392.84,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-22,5000108406,3132.69,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-22,5000108363,3968.8,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-22,5000108403,4095.75,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-10-22,5000108402,7729.1,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2010-11-30,5000114848,31837.02,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-02-21,5000128191,1280.5,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-21,5000138345,13686.6,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-21,5000138369,13668.46,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-21,5000138355,12947.52,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-21,5000138421,11883.74,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-21,5000138330,11265.76,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-21,5000138401,11029.65,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-21,5000138344,10464.01,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-21,5000138363,5993.49,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-21,5000138383,2879.08,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-21,5000138431,13787.52,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-21,5000138405,13858.1,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-21,5000138395,13919.24,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-21,5000138391,43471.33,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-21,5000138352,35564.04,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-21,5000138347,32170.56,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-21,5000138435,21159.99,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-21,5000138378,20934.23,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-21,5000138351,19614.63,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-21,5000138370,19315.03,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-21,5000138374,17377.74,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-21,5000138407,14381.9,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-26,5000138492,1754.22,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-26,5000138471,12306.42,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-26,5000138474,22704.77,Kiely Bros Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-26,5000138470,23930.41,Kiely Bros Ltd
