Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-02-15,5000127243,800.0,Obelisk Training
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-03-10,5000131591,1000.0,Obelisk Training
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-05-04,5000139660,1750.0,Obelisk Training
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-05-04,5000139660,1097.91,Obelisk Training
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-05-09,5000140294,1441.94,Obelisk Training
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-08-12,5000153895,3800.0,Obelisk Training
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-09-27,5000160395,-1750.0,Obelisk Training
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-09-27,5000160395,-1097.91,Obelisk Training
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-09-27,5000160404,765.0,Obelisk Training
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-09-27,5000160404,787.5,Obelisk Training
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-09-27,5000160411,800.0,Obelisk Training
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-12-21,5000173000,3000.0,Obelisk Training
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-12-21,5000173000,800.0,Obelisk Training
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-12-21,5000172995,1785.0,Obelisk Training
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-12-21,5000172995,735.0,Obelisk Training
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-12-21,5000172995,1248.0,Obelisk Training
Dat Team   Adult Treatment,Charges From Independent Providers,2012-02-17,5000181076,-1441.94,Obelisk Training
Dat Team   Adult Treatment,Grants To External Bodies,2012-02-28,5000182484,502.0,Obelisk Training
Dat Team   Adult Treatment  Counselling,Charges From Independent Providers,2012-03-07,5000183644,950.0,Obelisk Training
Dat Team   Adult Treatment  Counselling,Charges From Independent Providers,2012-03-29,5000188138,1248.0,Obelisk Training
Dat Team   Adult Treatment  Counselling,Charges From Independent Providers,2012-03-29,5000188138,735.0,Obelisk Training
Dat Team   Adult Treatment  Counselling,Charges From Independent Providers,2012-03-29,5000188138,800.0,Obelisk Training
