Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Agency Placements,Pay To Vol And Other,2010-04-08,5000071182,15814.5,Hillcrest Care Ltd
Agency Placements,Pay To Vol And Other,2010-04-27,5000074818,16341.65,Hillcrest Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-05-04,5000075773,4273.66,Hillcrest Care Ltd
Agency Placements,Pay To Vol And Other,2010-05-21,5000079669,15814.5,Hillcrest Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-05-21,5000079670,4135.8,Hillcrest Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-23,5000086082,4273.66,Hillcrest Care Ltd
Agency Placements,Pay To Vol And Other,2010-06-30,5000087430,16341.65,Hillcrest Care Ltd
Agency Placements,Pay To Vol And Other,2010-07-29,5000093401,16341.65,Hillcrest Care Ltd
Agency Placements,Pay To Vol And Other,2010-08-18,5000096550,15814.5,Hillcrest Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-20,5000096987,4135.8,Hillcrest Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-23,5000097243,4273.66,Hillcrest Care Ltd
Agency Placements,Pay To Vol And Other,2010-10-06,5000105025,16341.65,Hillcrest Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-06,5000105023,4273.66,Hillcrest Care Ltd
Agency Placements,Pay To Vol And Other,2010-10-21,5000108135,15814.5,Hillcrest Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-23,5105628964,-2481.48,Hillcrest Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-25,5000114300,-2272.76,Hillcrest Care Ltd
Agency Placements,Pay To Vol And Other,2010-11-25,5000114291,16341.65,Hillcrest Care Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-12-17,5000118148,2272.76,Hillcrest Care Ltd
Agency Placements,Pay To Vol And Other,2011-01-07,5000120273,-1478.7,Hillcrest Care Ltd
Agency Placements,Pay To Vol And Other,2011-01-14,5000121604,16144.49,Hillcrest Care Ltd
Agency Placements,Pay To Vol And Other,2011-01-26,5000123472,5271.5,Hillcrest Care Ltd
