Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Safety Surfacing,Cap Contractor Pmts,2010-04-16,5105679454,4644.75,Ringway Infrastructure Services Ltd
Safety Schemes,Cap Contractor Pmts,2010-04-21,5000073338,10946.62,Ringway Infrastructure Services Ltd
Safety Schemes,Cap Contractor Pmts,2010-04-21,5000073339,26186.91,Ringway Infrastructure Services Ltd
Traffic Signals,Cap Contractor Pmts,2010-04-21,5000073340,12848.86,Ringway Infrastructure Services Ltd
Safety Surfacing,Cap Contractor Pmts,2010-04-22,5105680525,12374.74,Ringway Infrastructure Services Ltd
Safety Surfacing,Cap Contractor Pmts,2010-04-22,5105680533,27126.05,Ringway Infrastructure Services Ltd
Traffic Management,Cap Contractor Pmts,2010-05-18,5000078661,706.44,Ringway Infrastructure Services Ltd
Safety Schemes,Cap Contractor Pmts,2010-08-17,5105606762,3561.8,Ringway Infrastructure Services Ltd
Safety Schemes,Cap Contractor Pmts,2010-08-17,5105606762,3551.32,Ringway Infrastructure Services Ltd
Safety Schemes,Cap Contractor Pmts,2010-08-17,5105606762,3362.76,Ringway Infrastructure Services Ltd
Traffic Management,Cap Contractor Pmts,2011-01-12,5105638307,1220.82,Ringway Infrastructure Services Ltd
Safety Surfacing,Cap Contractor Pmts,2011-01-12,5105638307,8416.52,Ringway Infrastructure Services Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-03-31,5000134986,4481.9,Ringway Infrastructure Services Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-05-04,5000139500,-4481.9,Ringway Infrastructure Services Ltd
