Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Hunnyhill Primary Devolved Capital,"Pl, Equip & Furn   C",2010-06-02,1900184058,1050.0,Tts Group Ltd
Hunnyhill Primary Devolved Capital,"Pl, Equip & Furn   C",2010-06-02,1900184077,1329.8,Tts Group Ltd
Hunnyhill Primary Devolved Capital,"Pl, Equip & Furn   C",2010-06-02,1900184069,2299.4,Tts Group Ltd
Hunnyhill Primary Devolved Capital,"Pl, Equip & Furn   C",2010-06-08,1700026291,-2299.2,Tts Group Ltd
Sseyccg   East Cowes Children Centre,Gen Educ Materials,2010-08-03,5000093952,-699.0,Tts Group Ltd
Hunnyhill Primary Devolved Capital,"Pl, Equip & Furn   C",2010-09-21,1900233033,2299.2,Tts Group Ltd
St Helens Primary Devolved Capital,"Pl, Equip & Furn   C",2010-10-18,1900245693,783.2,Tts Group Ltd
St Helens Primary Devolved Capital,"Pl, Equip & Furn   C",2010-10-18,1900245695,672.75,Tts Group Ltd
Sseyccg   Every Child A Talker,Gen Educ Materials,2011-03-16,5000132173,1637.95,Tts Group Ltd
Weston Community School Devolved Capital,"Pl, Equip & Furn   C",2011-05-18,1900343475,1527.23,Tts Group Ltd
Ryde Greenmount Primary Devolved Capital,"Pl, Equip & Furn   C",2011-07-19,1900369968,559.9,Tts Group Ltd
