Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-21,5000073579,540.0,Sea Gables [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-21,5000073571,4155.0,Sea Gables [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-21,5000073566,5962.5,Sea Gables [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-21,5000073582,10462.5,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681541,5228.0,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681541,1757.0,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681541,1757.0,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681541,1757.0,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681541,1757.0,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681541,1757.0,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681541,1757.0,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-30,5000075695,1328.55,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687763,5228.0,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687763,1757.0,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687763,1757.0,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687763,1757.0,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687763,1757.0,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687763,1757.0,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687763,1757.0,Sea Gables [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-07,5000082235,630.0,Sea Gables [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-07,5000082237,645.0,Sea Gables [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-17,5000084894,6112.5,Sea Gables [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-17,5000084895,5707.5,Sea Gables [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-18,5000085301,-1328.55,Sea Gables [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-18,5000085302,1285.65,Sea Gables [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-18,5000085297,1328.55,Sea Gables [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-18,5000085303,1328.55,Sea Gables [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-21,5000085455,10635.0,Sea Gables [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-21,5000085454,10095.0,Sea Gables [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-21,5000085462,3990.0,Sea Gables [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-21,5000085458,3570.0,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694323,5228.0,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694323,1757.0,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694323,1757.0,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694323,1757.0,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694323,1757.0,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694323,1757.0,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694323,1757.0,Sea Gables [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-09,5000089226,10290.0,Sea Gables [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-09,5000089231,5625.0,Sea Gables [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-09,5000089237,3795.0,Sea Gables [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-09,5000089233,1110.0,Sea Gables [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-09,5000089227,540.0,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600447,5228.0,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600447,1757.0,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600447,1757.0,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600447,1757.0,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600447,1757.0,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600447,1757.0,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600447,1757.0,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-04,1900209489,11317.62,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-17,5105606269,7736.12,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-17,5105606269,5436.2,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-17,5105606269,5228.16,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-17,5105606269,1757.0,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-17,5105606269,1757.0,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-17,5105606269,1757.0,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-17,5105606269,1757.0,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-09-08,1900226648,957.78,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-09-14,5105613270,7736.12,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-09-14,5105613270,6680.24,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-09-14,5105613270,5436.2,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-09-14,5105613270,5228.16,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-09-14,5105613270,2545.76,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-09-14,5105613270,1757.0,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-09-14,5105613270,1757.0,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-09-17,1900232718,4747.41,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-10-12,5105619305,1757.0,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-10-12,5105619305,1757.0,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-10-12,5105619305,2545.76,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-10-12,5105619305,5228.16,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-10-12,5105619305,5436.2,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-10-12,5105619305,6680.24,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-10-12,5105619305,7736.12,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-11-09,5105625564,1757.0,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-11-09,5105625564,1757.0,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-11-09,5105625564,2545.76,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-11-09,5105625564,5228.16,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-11-09,5105625564,5436.2,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-11-09,5105625564,6680.24,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-11-09,5105625564,7736.12,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-12-07,5105631267,1757.0,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-12-07,5105631267,1757.0,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-12-07,5105631267,2545.76,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-12-07,5105631267,5228.16,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-12-07,5105631267,5436.2,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-12-07,5105631267,6680.24,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-12-07,5105631267,7736.12,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-12-08,1900267157,10704.01,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2010-12-08,1900267154,9494.82,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2011-01-04,5105636087,6680.24,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2011-01-04,5105636087,5436.2,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2011-01-04,5105636087,5228.16,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2011-01-04,5105636087,2545.76,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2011-01-04,5105636087,1757.0,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2011-01-04,5105636087,1757.0,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2011-01-04,5105636087,7736.12,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2011-01-13,1900284713,2533.01,Sea Gables [Sb]
Ld   Residential,Chgs From Ind Provs,2011-01-27,1900290823,5623.88,Sea Gables [Sb]
