Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ld   Residential,Chgs From Ind Provs,2011-06-15,5000145880,9836.25,Autism Solutions Ltd
Ld   Residential,Chgs From Ind Provs,2011-06-15,5000145881,7869.0,Autism Solutions Ltd
Ld   Residential,Chgs From Ind Provs,2011-06-15,5000145883,7869.0,Autism Solutions Ltd
Ld   Residential,Chgs From Ind Provs,2011-06-15,5000145884,7869.0,Autism Solutions Ltd
Ld   Residential,Chgs From Ind Provs,2011-06-15,5000145874,7869.0,Autism Solutions Ltd
Ld   Residential,Chgs From Ind Provs,2011-06-16,5000146033,-7869.0,Autism Solutions Ltd
Ld   Residential,Chgs From Ind Provs,2011-06-16,5000146035,-7869.0,Autism Solutions Ltd
Ld   Residential,Chgs From Ind Provs,2011-06-16,5000146036,-7869.0,Autism Solutions Ltd
Ld   Residential,Chgs From Ind Provs,2011-06-16,5000146037,-7869.0,Autism Solutions Ltd
Ld   Residential,Chgs From Ind Provs,2011-06-16,5000146044,7869.0,Autism Solutions Ltd
Ld   Residential,Chgs From Ind Provs,2011-06-16,5000146040,7869.0,Autism Solutions Ltd
Ld   Residential,Chgs From Ind Provs,2011-06-16,5000146046,7869.0,Autism Solutions Ltd
Ld   Residential,Chgs From Ind Provs,2011-06-16,5000146045,7869.0,Autism Solutions Ltd
Ld   Residential,Chgs From Ind Provs,2011-06-16,5000146042,9836.25,Autism Solutions Ltd
Ld   Residential,Chgs From Ind Provs,2011-06-16,5000146047,9836.25,Autism Solutions Ltd
Ld   Residential,Chgs From Ind Provs,2011-06-16,5000146034,-9836.25,Autism Solutions Ltd
