Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-21,5000073568,1687.5,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681587,3332.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681587,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681587,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681587,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681587,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681587,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681587,1757.0,Regard Partnership [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681587,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687810,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687810,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687810,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687810,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687810,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687810,1757.0,Regard Partnership [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687810,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687810,3332.0,Regard Partnership [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-11,5000083832,1320.0,Regard Partnership [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-06-14,5000084194,1170.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694370,3332.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694370,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694370,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694370,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694370,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694370,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694370,1757.0,Regard Partnership [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694370,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-01,1700027288,-1443.25,Regard Partnership [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-07-09,5000089265,1410.0,Regard Partnership [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-09,5000089267,600.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600495,3332.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600495,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600495,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600495,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600495,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600495,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600495,1757.0,Regard Partnership [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600495,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-04,1900209494,11856.54,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-04,5000094361,3951.18,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-04,5000094370,1944.23,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-04,5000094369,1756.08,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-04,5000094366,-3951.18,Regard Partnership [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-05,5000094542,9720.75,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-05,5000094467,1756.16,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-05,5000094503,7028.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-17,5105606316,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-17,5105606316,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-17,5105606316,3448.2,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-17,5105606316,4144.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-17,5105606316,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-17,5105606316,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-17,5105606316,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-17,5105606316,1757.0,Regard Partnership [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606316,1757.0,Regard Partnership [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606316,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-26,5000098088,1882.51,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-26,5000098087,1945.24,Regard Partnership [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-08-31,5000098517,1335.0,Regard Partnership [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-09-09,5000100339,1245.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-09-14,5105613316,4144.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-09-14,5105613316,3448.2,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-09-14,5105613316,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-09-14,5105613316,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-09-14,5105613316,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-09-14,5105613316,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-09-14,5105613316,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-09-14,5105613316,1757.0,Regard Partnership [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613316,1757.0,Regard Partnership [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613316,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-10-12,5105619352,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-10-12,5105619352,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-10-12,5105619352,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-10-12,5105619352,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-10-12,5105619352,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-10-12,5105619352,1757.0,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-10-12,5105619352,3448.2,Regard Partnership [Sb]
Ld   Residential,Chgs From Ind Provs,2010-10-12,5105619352,4144.0,Regard Partnership [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619352,1757.0,Regard Partnership [Sb]
