Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Public Conveniences,Ext Design & Superv,2010-05-13,5000077836,-1572.5,Biggs Talbot Architects
Public Conveniences,Ext Design & Superv,2010-05-13,5000077848,2118.76,Biggs Talbot Architects
Public Conveniences,Ext Design & Superv,2010-05-13,5000077842,3144.0,Biggs Talbot Architects
Public Conveniences,Ext Design & Superv,2010-05-14,5000078226,542.0,Biggs Talbot Architects
Public Conveniences,Ext Design & Superv,2010-05-14,5000078228,1563.0,Biggs Talbot Architects
Public Conveniences,Cap Contractor Pmts,2010-05-27,5000080846,2118.76,Biggs Talbot Architects
Public Conveniences,Ext Design & Superv,2010-05-27,5000080714,-2118.76,Biggs Talbot Architects
Public Conveniences,Ext Design & Superv,2010-05-27,5000080715,-3144.0,Biggs Talbot Architects
Ryde Cemetery Hlf Project,Cap Contractor Pmts,2010-05-28,5000080899,2873.3,Biggs Talbot Architects
Ryde Cemetery Hlf Project,Cap Contractor Pmts,2010-05-28,5000080898,4180.0,Biggs Talbot Architects
Public Conveniences,Ext Design & Superv,2010-06-03,5000081869,542.0,Biggs Talbot Architects
Public Conveniences,Ext Design & Superv,2010-06-03,5000081862,1563.0,Biggs Talbot Architects
Highway Structures Capital,Cap Contractor Pmts,2010-06-03,5000081885,1275.0,Biggs Talbot Architects
Public Conveniences,Ext Design & Superv,2010-07-01,5000087609,1563.0,Biggs Talbot Architects
Public Conveniences,Ext Design & Superv,2010-07-01,5000087607,542.0,Biggs Talbot Architects
Ryde Cemetery Hlf Project,Cap Contractor Pmts,2010-08-13,5000095938,2093.83,Biggs Talbot Architects
Ryde Cemetery Hlf Project,Cap Contractor Pmts,2010-08-13,5000095939,2093.83,Biggs Talbot Architects
Ryde Cemetery Hlf Project,Cap Contractor Pmts,2010-09-29,5000104106,1295.33,Biggs Talbot Architects
Ryde Cemetery Hlf Project,Cap Contractor Pmts,2010-09-29,5000104107,2543.83,Biggs Talbot Architects
Strategic Projects,Cap Contractor Pmts,2010-09-29,5000104049,850.0,Biggs Talbot Architects
Public Conveniences,Ext Design & Superv,2010-09-30,5000104204,3144.0,Biggs Talbot Architects
Public Conveniences,Ext Design & Superv,2010-09-30,5400000989,-1571.5,Biggs Talbot Architects
Ryde Cemetery Hlf Project,Cap Contractor Pmts,2010-10-22,5000108315,-1295.33,Biggs Talbot Architects
Ryde Cemetery Hlf Project,Cap Contractor Pmts,2010-10-25,5000108556,1365.91,Biggs Talbot Architects
Ryde Cemetery Hlf Project,Cap Contractor Pmts,2010-11-25,5000114361,4183.13,Biggs Talbot Architects
Ryde Cemetery Hlf Project,Cap Contractor Pmts,2011-01-04,5000119370,3933.13,Biggs Talbot Architects
Public Conveniences,Ext Design & Superv,2011-02-03,5000125113,1179.98,Biggs Talbot Architects
Disabled Facilities Grants,Capital Grants,2011-02-17,1900303265,2287.37,Biggs Talbot Architects
