Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Emi   Res   Op East,Chgs From Ind Provs,2011-04-13,5000136913,5500.0,The Fremantle Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-18,5000141779,2800.0,The Fremantle Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-08,5000144593,2800.0,The Fremantle Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-06,5000148507,2800.0,The Fremantle Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-31,5000156530,2100.0,The Fremantle Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-08-31,5000156530,700.0,The Fremantle Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-09-22,5000159964,2800.0,The Fremantle Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-10-27,5000164139,2800.0,The Fremantle Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-02,5000169667,1300.0,The Fremantle Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-02,5000169667,1500.0,The Fremantle Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-21,5000172972,2800.0,The Fremantle Trust [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-24,5000182118,2800.0,The Fremantle Trust [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-24,5000182119,5600.0,The Fremantle Trust [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618675,2800.0,The Fremantle Trust [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-09,5000184389,3100.0,The Fremantle Trust [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105624147,2800.0,The Fremantle Trust [Sb]
