Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ryde Thi,Capital Grants,2010-10-13,1900240499,20000.0,Hose Rhodes Dickson
Ryde Thi,Capital Grants,2011-01-19,1900289996,5000.0,Hose Rhodes Dickson
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336571,2516.02,Hose Rhodes Dickson
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349525,2867.0,Hose Rhodes Dickson
Rent Allowances Granted,Rent Allowances Paid,2011-05-31,1900350445,507.68,Hose Rhodes Dickson
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362456,772.81,Hose Rhodes Dickson
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362423,2867.0,Hose Rhodes Dickson
Rent Allowances Granted,Rent Allowances Paid,2011-07-20,1900375010,2867.0,Hose Rhodes Dickson
Rent Allowances Granted,Rent Allowances Paid,2011-07-20,1900375045,773.2,Hose Rhodes Dickson
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387293,3260.8,Hose Rhodes Dickson
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387327,1005.64,Hose Rhodes Dickson
Rent Allowances Granted,Rent Allowances Paid,2011-08-26,1900388728,721.15,Hose Rhodes Dickson
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399561,747.2,Hose Rhodes Dickson
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399525,3837.72,Hose Rhodes Dickson
School Reorganisation Consultation Costs,Sundry Office Expens,2011-09-16,5000159122,3295.0,Hose Rhodes Dickson
Rent Allowances Granted,Rent Allowances Paid,2011-09-16,1900400200,507.68,Hose Rhodes Dickson
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412163,3196.6,Hose Rhodes Dickson
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412199,1255.33,Hose Rhodes Dickson
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424794,1516.22,Hose Rhodes Dickson
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424758,2446.36,Hose Rhodes Dickson
Rent Allowances Granted,Rent Allowances Paid,2011-11-28,1900431896,917.28,Hose Rhodes Dickson
Rent Allowances Granted,Rent Allowances Paid,2011-12-02,1900432577,574.77,Hose Rhodes Dickson
Rent Allowances Granted,Rent Allowances Paid,2011-12-07,1900437832,1702.12,Hose Rhodes Dickson
Rent Allowances Granted,Rent Allowances Paid,2011-12-07,1900437867,2350.12,Hose Rhodes Dickson
Rent Allowances Granted,Rent Allowances Paid,2011-12-16,1900439230,646.14,Hose Rhodes Dickson
S106 Capital Projects Regeneration,External Design And Supervision Fees,2012-02-23,5000182019,695.0,Hose Rhodes Dickson
