Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Whippingham Primary Devolved Capital,Cap Contractor Pmts,2010-04-27,1900165696,3578.0,Harlestone Property Services
St. Georges Special Devolved Capital,"Pl, Equip & Furn   C",2010-09-20,1900232932,1403.0,Harlestone Property Services
Tuition Centre   63 Clatterford Rd,Cap Contractor Pmts,2010-09-20,1900232946,11735.68,Harlestone Property Services
St. Georges Special Devolved Capital,Cap Contractor Pmts,2010-09-20,1900232927,1990.0,Harlestone Property Services
St. Georges Special Devolved Capital,Cap Contractor Pmts,2010-09-20,1900232928,1800.0,Harlestone Property Services
St. Georges Special Devolved Capital,Cap Contractor Pmts,2010-09-20,1900232929,1460.0,Harlestone Property Services
Tuition Centre   63 Clatterford Rd,Cap Contractor Pmts,2010-11-22,1900260447,1689.0,Harlestone Property Services
Tuition Centre   63 Clatterford Rd,Cap Contractor Pmts,2010-11-22,1900260448,523.0,Harlestone Property Services
Osborne Middle Devolved Capital,Cap Contractor Pmts,2010-11-29,1900265608,2645.95,Harlestone Property Services
School Reorganisation Consultation Costs,Minor Works,2011-11-08,5000165520,1614.0,Harlestone Property Services
