Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Childrens Disability Team,Agency Staff,2010-05-19,5000079060,1046.0,Bluecare
Childrens Disability Team,Agency Staff,2010-05-19,5000079061,1406.0,Bluecare
Childrens Disability Team,Agency Staff,2010-05-19,5000079063,1406.0,Bluecare
Childrens Disability Team,Agency Staff,2010-06-02,5000081538,-1046.0,Bluecare
Childrens Disability Team,Agency Staff,2010-06-02,5000081541,1406.0,Bluecare
Childrens Disability Team,Agency Staff,2010-06-04,5000082093,1900.0,Bluecare
Childrens Disability Team,Agency Staff,2010-06-04,5000082128,1406.0,Bluecare
Childrens Disability Team,Agency Staff,2010-06-04,5000082092,1368.0,Bluecare
Childrens Disability Team,Agency Staff,2010-06-17,5000084935,1406.0,Bluecare
Childrens Disability Team,Agency Staff,2010-06-17,5000084939,1406.0,Bluecare
Childrens Disability Team,Agency Staff,2010-06-22,5000085837,1591.0,Bluecare
Childrens Disability Team,Agency Staff,2010-06-22,5000085834,1376.0,Bluecare
Childrens Disability Team,Agency Staff,2010-06-24,5000086496,1591.0,Bluecare
Childrens Disability Team,Agency Staff,2010-06-24,5000086502,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2010-06-24,5000086503,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2010-07-13,5000089779,1548.0,Bluecare
Childrens Disability Team,Agency Staff,2010-07-15,5000090442,2052.0,Bluecare
Childrens Disability Team,Agency Staff,2010-07-15,5000090457,1554.0,Bluecare
Childrens Disability Team,Agency Staff,2010-07-20,5000091143,1591.0,Bluecare
Childrens Disability Team,Agency Staff,2010-07-20,5000091142,2052.0,Bluecare
Childrens Disability Team,Agency Staff,2010-07-27,5000092778,2052.0,Bluecare
Childrens Disability Team,Agency Staff,2010-07-27,5000092644,1333.0,Bluecare
Childrens Disability Team,Agency Staff,2010-08-02,5000093832,2052.0,Bluecare
Childrens Disability Team,Agency Staff,2010-08-03,5000093971,1591.0,Bluecare
Referral & Assessment,Agency Staff,2010-08-18,5000096649,1650.0,Bluecare
Childrens Disability Team,Agency Staff,2010-08-18,5000096637,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2010-08-18,5000096634,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2010-08-18,5000096633,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2010-08-18,5000096632,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2010-08-19,5000096876,2052.0,Bluecare
Childrens Disability Team,Agency Staff,2010-08-19,5000096799,2052.0,Bluecare
Childrens Disability Team,Agency Staff,2010-08-19,5000096826,1612.5,Bluecare
Childrens Disability Team,Agency Staff,2010-08-19,5000096824,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2010-08-19,5000096800,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2010-08-19,5000096877,1591.0,Bluecare
Childrens Disability Team,Agency Staff,2010-08-24,5000097509,2052.0,Bluecare
Childrens Disability Team,Agency Staff,2010-08-27,5000098302,1139.88,Bluecare
Childrens Disability Team,Agency Staff,2010-08-27,5000098184,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2010-08-27,5000098186,2052.0,Bluecare
Referral & Assessment,Agency Staff,2010-09-01,5000098780,1650.0,Bluecare
Referral & Assessment,Agency Staff,2010-09-01,5000098779,1650.0,Bluecare
Referral & Assessment,Agency Staff,2010-09-01,5000098777,770.0,Bluecare
Childrens Disability Team,Agency Staff,2010-09-01,5000098938,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2010-09-01,5000098936,1591.0,Bluecare
Childrens Disability Team,Agency Staff,2010-09-08,5000100122,1591.0,Bluecare
Childrens Disability Team,Agency Staff,2010-09-08,5000100126,1591.0,Bluecare
Referral & Assessment,Agency Staff,2010-09-08,5000100082,1360.0,Bluecare
Referral & Assessment,Agency Staff,2010-09-09,5000100371,1606.0,Bluecare
Referral & Assessment,Agency Staff,2010-09-09,5000100376,1584.0,Bluecare
Childrens Disability Team,Agency Staff,2010-09-09,5000100391,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2010-09-09,5000100390,504.0,Bluecare
Referral & Assessment,Agency Staff,2010-09-09,5000100373,1650.0,Bluecare
Child Protection Team,Agency Staff,2010-09-15,5000101443,1591.0,Bluecare
Childrens Disability Team,Agency Staff,2010-09-16,5000101660,1596.0,Bluecare
Child Protection Team,Agency Staff,2010-09-17,5000101893,-1591.0,Bluecare
Childrens Disability Team,Agency Staff,2010-09-17,5000101895,1591.0,Bluecare
Childrens Disability Team,Agency Staff,2010-09-21,5000102642,1290.0,Bluecare
Childrens Disability Team,Agency Staff,2010-09-21,5000102643,1591.0,Bluecare
Childrens Disability Team,Agency Staff,2010-09-23,5000103145,1634.0,Bluecare
Childrens Disability Team,Agency Staff,2010-09-23,5000103144,2100.0,Bluecare
Referral & Assessment,Agency Staff,2010-10-05,5000104862,1320.0,Bluecare
Referral & Assessment,Agency Staff,2010-10-05,5000104946,1496.0,Bluecare
Referral & Assessment,Agency Staff,2010-10-05,5000104867,1628.0,Bluecare
Referral & Assessment,Agency Staff,2010-10-05,5000104864,1650.0,Bluecare
Referral & Assessment,Agency Staff,2010-10-06,5000105097,1650.0,Bluecare
Childrens Disability Team,Agency Staff,2010-10-07,5000105438,1591.0,Bluecare
Childrens Disability Team,Agency Staff,2010-10-07,5000105437,1591.0,Bluecare
Childrens Disability Team,Agency Staff,2010-10-07,5000105442,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2010-10-07,5000105441,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2010-10-14,5000106676,2226.0,Bluecare
Childrens Disability Team,Agency Staff,2010-10-14,5000106684,1569.5,Bluecare
Childrens Disability Team,Agency Staff,2010-10-19,5000107663,2052.0,Bluecare
Childrens Disability Team,Agency Staff,2010-10-19,5000107662,2052.0,Bluecare
Childrens Disability Team,Agency Staff,2010-10-20,5000107961,2052.0,Bluecare
Childrens Disability Team,Agency Staff,2010-10-27,5000109112,1596.0,Bluecare
Lac Team,Agency Staff,2010-11-09,5000111394,1443.0,Bluecare
Lac Team,Agency Staff,2010-11-09,5000111397,1443.0,Bluecare
Lac Team,Agency Staff,2010-11-09,5000111398,1443.0,Bluecare
Lac Team,Agency Staff,2010-11-09,5000111400,1443.0,Bluecare
Lac Team,Agency Staff,2010-11-09,5000111391,1150.5,Bluecare
Childrens Disability Team,Agency Staff,2010-11-18,5000113279,1569.5,Bluecare
Childrens Disability Team,Agency Staff,2010-11-24,5000114210,1596.0,Bluecare
Family Support And Interention Team,Agency Staff,2010-11-24,5000114160,1998.0,Bluecare
Family Support And Interention Team,Agency Staff,2010-11-24,5000114202,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2010-11-24,5000114201,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2010-11-24,5000114163,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2010-11-24,5000114158,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2010-11-24,5000114157,2106.0,Bluecare
Family Support And Interention Team,Agency Staff,2010-11-24,5000114156,2106.0,Bluecare
Family Support And Interention Team,Agency Staff,2010-11-25,5000114345,2052.0,Bluecare
Lac Team,Agency Staff,2010-11-25,5000114422,1443.0,Bluecare
Childrens Disability Team,Agency Staff,2010-11-29,5000114738,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2010-11-29,5000114731,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2010-11-30,5000114935,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2010-11-30,5000114936,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2010-11-30,5000115151,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2010-11-30,5000114932,951.6,Bluecare
Childrens Disability Team,Agency Staff,2010-11-30,5000114938,504.0,Bluecare
Family Support And Interention Team,Agency Staff,2010-12-03,5000115509,-2411.1,Bluecare
Family Support And Interention Team,Agency Staff,2010-12-03,5000115511,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2010-12-03,5000115510,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2010-12-03,5000115506,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2010-12-03,5000115505,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2010-12-03,5000115500,2411.1,Bluecare
Referral & Assessment,Agency Staff,2010-12-13,5000116640,1650.0,Bluecare
Childrens Disability Team,Agency Staff,2010-12-21,5000118521,1596.0,Bluecare
Referral & Assessment,Agency Staff,2010-12-22,5000118790,1650.0,Bluecare
Referral & Assessment,Agency Staff,2010-12-22,5000118786,1650.0,Bluecare
Referral & Assessment,Agency Staff,2010-12-22,5000118784,1650.0,Bluecare
Childrens Disability Team,Agency Staff,2010-12-22,5000118810,1848.0,Bluecare
Referral & Assessment,Agency Staff,2010-12-22,5000118783,1452.0,Bluecare
Referral & Assessment,Agency Staff,2010-12-23,5000119035,1650.0,Bluecare
Family Support And Interention Team,Agency Staff,2011-01-04,5000119304,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2011-01-04,5000119305,2052.0,Bluecare
Referral & Assessment,Agency Staff,2011-01-10,5000120435,880.0,Bluecare
Referral & Assessment,Agency Staff,2011-01-10,5000120438,1628.0,Bluecare
Referral & Assessment,Agency Staff,2011-01-10,5000120434,1650.0,Bluecare
Family Support And Interention Team,Agency Staff,2011-01-12,5000121018,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2011-01-12,5000121020,2052.0,Bluecare
Childrens Disability Team,Agency Staff,2011-01-13,5000121450,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2011-01-17,5000121797,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2011-01-17,5000121793,1596.0,Bluecare
Referral & Assessment,Agency Staff,2011-01-20,5000122555,1650.0,Bluecare
Family Support And Interention Team,Agency Staff,2011-01-20,5000122637,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2011-01-24,5000123035,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2011-01-24,5000123045,2052.0,Bluecare
Childrens Disability Team,Agency Staff,2011-01-26,5000123423,1596.0,Bluecare
Lac Team,Agency Staff,2011-01-31,5000124053,955.5,Bluecare
Family Support And Interention Team,Agency Staff,2011-02-07,5105643593,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2011-02-07,5000125458,2052.0,Bluecare
Childrens Disability Team,Agency Staff,2011-02-07,5000125455,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2011-02-07,5000125454,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2011-02-07,5000125453,1344.0,Bluecare
Family Support And Interention Team,Agency Staff,2011-02-07,5105643592,-2052.0,Bluecare
Referral & Assessment,Agency Staff,2011-02-08,5000125676,1364.0,Bluecare
Family Support And Interention Team,Agency Staff,2011-02-08,5000125894,2052.0,Bluecare
Childrens Disability Team,Agency Staff,2011-02-14,5000126945,1596.0,Bluecare
Referral & Assessment,Agency Staff,2011-02-15,5000127113,1650.0,Bluecare
Referral & Assessment,Agency Staff,2011-02-15,5000127114,1650.0,Bluecare
Family Support And Interention Team,Agency Staff,2011-02-15,5000127205,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2011-02-21,5000128203,2052.0,Bluecare
Referral & Assessment,Agency Staff,2011-02-24,5000129106,1650.0,Bluecare
Childrens Disability Team,Agency Staff,2011-02-24,5000129105,1596.0,Bluecare
Family Support And Interention Team,Agency Staff,2011-03-02,5000129740,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2011-03-03,5000130141,2052.0,Bluecare
Referral & Assessment,Agency Staff,2011-03-07,5000130559,1650.0,Bluecare
Childrens Disability Team,Agency Staff,2011-03-09,5000131067,1596.0,Bluecare
Referral & Assessment,Agency Staff,2011-03-21,5000132872,1650.0,Bluecare
Childrens Disability Team,Agency Staff,2011-03-23,5000133507,1596.0,Bluecare
Childrens Disability Team,Agency Staff,2011-03-23,5000133511,1596.0,Bluecare
Referral & Assessment,Agency Staff,2011-04-12,5000136822,1650.0,Bluecare
Family Support And Interention Team,Agency Staff,2011-05-03,5000139338,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2011-05-03,5000139338,2052.0,Bluecare
Childrens Disability Team,Professional Service,2011-05-03,5000139320,1596.0,Bluecare
Family Support And Interention Team,Agency Staff,2011-05-09,5000140163,2462.4,Bluecare
Family Support And Interention Team,Agency Staff,2011-05-17,5000141597,-2462.4,Bluecare
Family Support And Interention Team,Agency Staff,2011-05-17,5000141595,-2462.4,Bluecare
Family Support And Interention Team,Agency Staff,2011-05-17,5000141593,-2462.4,Bluecare
Family Support And Interention Team,Agency Staff,2011-05-17,5000141599,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2011-05-17,5000141598,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2011-05-17,5000141602,2052.0,Bluecare
Family Support And Interention Team,Agency Staff,2011-05-17,5000141601,2052.0,Bluecare
