Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Safety Maintenance Other Roads,Highways Minor Works,2010-07-08,5000088954,556.49,Aggregate Industries  Non Cis [Sb]
Routine Repairs Other Roads,Highways Minor Works,2010-07-30,5000093476,921.11,Aggregate Industries  Non Cis [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2010-07-30,5000093479,1074.56,Aggregate Industries  Non Cis [Sb]
Bus Shelter Maintenance,Highways Minor Works,2010-08-02,5000093797,597.25,Aggregate Industries  Non Cis [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2010-08-04,5000094268,803.81,Aggregate Industries  Non Cis [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2010-08-10,5000095122,1097.57,Aggregate Industries  Non Cis [Sb]
Routine Repairs Other Roads,Highways Minor Works,2010-09-27,5000103517,614.64,Aggregate Industries  Non Cis [Sb]
Bus Shelter Maintenance,Highways Minor Works,2011-01-04,5000119295,873.64,Aggregate Industries  Non Cis [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2011-02-10,5000126306,617.82,Aggregate Industries  Non Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-14,5000126771,2549.82,Aggregate Industries  Non Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-03-24,5000133651,1167.63,Aggregate Industries  Non Cis [Sb]
Other Highways Maintenance,Cap Contractor Pmts,2011-03-30,5000134704,15085.0,Aggregate Industries  Non Cis [Sb]
