Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Targeted Mental Health In Schools,Consultants Fees,2010-10-18,5000107376,2000.0,Bridges For Learning Ltd
Educational Psychology Service,Agency Staff,2010-10-25,5000108680,4250.0,Bridges For Learning Ltd
Pre School Special Educational Needs,Consultants Fees,2010-11-17,5000113032,1000.0,Bridges For Learning Ltd
Targeted Mental Health In Schools,Consultants Fees,2010-11-25,5000114443,2000.0,Bridges For Learning Ltd
Pre School Special Educational Needs,Consultants Fees,2010-12-13,5000116649,1000.0,Bridges For Learning Ltd
Sen Inter Authority Recoupment,Pay To Other L As,2010-12-22,5000118862,1530.0,Bridges For Learning Ltd
Educational Psychology Service,Agency Staff,2011-01-11,5000120823,7000.0,Bridges For Learning Ltd
Targeted Mental Health In Schools,Professional Service,2011-01-12,5000121235,10000.0,Bridges For Learning Ltd
Educational Psychology Service,Agency Staff,2011-02-10,5000126344,2000.0,Bridges For Learning Ltd
Sseyccg   Disabled Child Access Ch/Care,Train And Conference,2011-03-16,5000132149,800.0,Bridges For Learning Ltd
Sseyccg   Workforce Developme,Train And Conference,2011-03-16,5000132149,1200.0,Bridges For Learning Ltd
Sseyccg   Disabled Child Access Ch/Care,Train And Conference,2011-03-16,5000132149,1200.0,Bridges For Learning Ltd
Educational Psychology Service,Agency Staff,2011-03-17,5000132364,2500.0,Bridges For Learning Ltd
Sseyccg   Disabled Child Access Ch/Care,Professional Service,2011-03-24,5000133582,3390.0,Bridges For Learning Ltd
Targeted Mental Health In Schools,Professional Service,2011-03-24,5000133572,10000.0,Bridges For Learning Ltd
Sen Support For Pupils With Statements,Consultants Fees,2011-04-01,5000135445,1020.0,Bridges For Learning Ltd
Educational Psychology Service,Agency Staff,2011-07-07,5000148998,3500.0,Bridges For Learning Ltd
Sen Support For Pupils With Statements,Consultants Fees,2011-08-01,5000152501,1530.0,Bridges For Learning Ltd
Sseyccg   Sen Portage,Professional Service,2011-09-19,5000159313,1250.0,Bridges For Learning Ltd
Educational Psychology Service,Agency Staff,2011-10-03,5000161020,3000.0,Bridges For Learning Ltd
Educational Psychology Service,Agency Staff,2011-12-07,5000170495,10250.0,Bridges For Learning Ltd
Educational Psychology Service,Agency Staff,2011-12-07,5000170496,6500.0,Bridges For Learning Ltd
Educational Psychology Service,Agency Staff,2012-01-10,5000174988,3000.0,Bridges For Learning Ltd
Educational Psychology Service,Agency Staff,2012-01-10,5000175112,1000.0,Bridges For Learning Ltd
Sen Support For Pupils With Statements,Consultants Fees,2012-01-19,5000176284,1530.0,Bridges For Learning Ltd
Educational Psychology Service,Agency Staff,2012-02-06,5000178493,3500.0,Bridges For Learning Ltd
Educational Psychology Service,Bought In Prof Services   Curriculum (Sc,2012-02-10,5000179591,4500.0,Bridges For Learning Ltd
Educational Psychology Service,Agency Staff,2012-02-29,5000182541,1000.0,Bridges For Learning Ltd
Educational Psychology Service,Bought In Prof Services   Curriculum (Sc,2012-02-29,5000182540,1000.0,Bridges For Learning Ltd
Educational Psychology Service,Bought In Prof Services   Curriculum (Sc,2012-03-01,5000182745,-1000.0,Bridges For Learning Ltd
Educational Psychology Service,Bought In Prof Services   Curriculum (Sc,2012-03-15,5000185685,1200.0,Bridges For Learning Ltd
Educational Psychology Service,Bought In Prof Services   Curriculum (Sc,2012-03-20,5000186255,1000.0,Bridges For Learning Ltd
Educational Psychology Service,Bought In Prof Services   Curriculum (Sc,2012-03-20,5000186254,-1200.0,Bridges For Learning Ltd
Educational Psychology Service,Bought In Prof Services   Curriculum (Sc,2012-03-29,5000187926,6000.0,Bridges For Learning Ltd
