Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Corporate Management (Treasurers),Banking Fees,2010-04-13,1900164862,1021.56,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2010-05-11,1900176797,1702.6,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2010-06-14,1900190442,2128.25,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2010-07-12,1900202420,1702.6,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2010-08-09,1900220707,1702.6,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2010-09-13,1900227296,2213.38,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2010-10-11,1900239768,2979.55,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2010-11-08,1900253723,1787.73,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2010-12-13,1900272212,1447.21,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2011-01-12,1900285087,1021.56,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2011-02-14,1900298297,936.43,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2011-03-14,1900311690,1021.56,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2011-04-18,1900331110,1021.56,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2011-05-16,1900343197,1021.56,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2011-06-13,1900356554,851.3,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2011-07-18,1900375369,1021.56,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2011-08-08,1900381829,936.43,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2011-09-12,1900394453,1514.25,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2011-10-10,1900407128,1615.2,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2011-11-07,1900425128,1211.4,Dd Post Office Ltd
Corporate Management (Treasurers),Banking Fees,2011-12-14,1900438891,1514.25,Dd Post Office Ltd
