Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Crematorium,Prop Svs   Bldg Mtce,2010-06-07,5000082365,1335.15,Technical Services Team Ltd
Newport Pr Property Maintenance Suspense,Prop Svs   Bldg Mtce,2010-06-18,5000085290,1260.0,Technical Services Team Ltd
Operations & Fire Resilience,Prop Svs Planned Mtc,2010-06-29,5000087398,650.0,Technical Services Team Ltd
Departmental Admin/Support,Prop Svs   Bldg Mtce,2010-08-27,5000098165,1300.0,Technical Services Team Ltd
Operations & Fire Resilience,Prop Svs Planned Mtc,2011-01-31,5000124047,650.0,Technical Services Team Ltd
Medina Leisure Centre,Delegated Minor Main,2011-03-25,5000133861,600.0,Technical Services Team Ltd
Strategic Projects,Cap Contractor Pmts,2011-04-28,5000139170,1154.0,Technical Services Team Ltd
Operations & Fire Resilience,Prop Svs Planned Mtc,2011-07-25,5000151572,650.0,Technical Services Team Ltd
Strategic Projects,Cap Contractor Pmts,2011-08-03,5000152824,558.4,Technical Services Team Ltd
Public Con   General (Was Attendance)  Pc Chine Bluff Shk,Property Services   Planned Maintenance,2012-01-24,5000177018,1906.0,Technical Services Team Ltd
Cremator Replacement B Instead Chapel Stabilisation,Payment To Contractors   Capital,2012-01-26,5000177426,3800.0,Technical Services Team Ltd
Operations,Property Services   Planned Maintenance,2012-02-07,5000178655,650.0,Technical Services Team Ltd
Cremator Replacement Ryde Ashey Road Cemetery,Payment To Contractors   Capital,2012-03-26,5000187084,894.98,Technical Services Team Ltd
Childrens Service Centre,Prop Svs Only   Day To Day Mtce,2012-03-26,5000187078,6826.0,Technical Services Team Ltd
