Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Homelessness,Accomm Costs   Lease,2010-04-01,5105676653,780.0,Deacons Ltd Management Account [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676654,780.0,Deacons Ltd Management Account [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676655,888.33,Deacons Ltd Management Account [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683295,888.33,Deacons Ltd Management Account [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683295,780.0,Deacons Ltd Management Account [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683295,780.0,Deacons Ltd Management Account [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689715,780.0,Deacons Ltd Management Account [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689715,780.0,Deacons Ltd Management Account [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689715,888.33,Deacons Ltd Management Account [Hz]
Homelessness,Accomm Costs   Lease,2010-07-01,5105696704,888.33,Deacons Ltd Management Account [Hz]
Homelessness,Accomm Costs   Lease,2010-07-01,5105696703,780.0,Deacons Ltd Management Account [Hz]
Homelessness,Accomm Costs   Lease,2010-07-01,5105696702,780.0,Deacons Ltd Management Account [Hz]
Homelessness,Accomm Costs   Lease,2010-08-02,5105603591,780.0,Deacons Ltd Management Account [Hz]
Homelessness,Accomm Costs   Lease,2010-08-02,5105603591,780.0,Deacons Ltd Management Account [Hz]
Homelessness,Accomm Costs   Lease,2010-08-02,5105603591,888.33,Deacons Ltd Management Account [Hz]
Homelessness,Accomm Costs   Lease,2010-09-01,5105610398,780.0,Deacons Ltd Management Account [Hz]
Homelessness,Accomm Costs   Lease,2010-09-01,5105610399,780.0,Deacons Ltd Management Account [Hz]
Homelessness,Accomm Costs   Lease,2010-09-01,5105610400,888.33,Deacons Ltd Management Account [Hz]
