Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Public Con   General (Was Attendance),Prop Svs   Bldg Mtce,2010-04-08,5000071187,864.58,Mansell Construction Services Ltd
Housing Renewal Assistance,Capital Grants,2010-04-29,1900171095,9354.18,Mansell Construction Services Ltd
Housing Renewal Assistance,Capital Grants,2010-05-04,1900171362,1494.02,Mansell Construction Services Ltd
Sandown Primary Devolved Capital,"Pl, Equip & Furn   C",2010-05-19,1900177308,2025.0,Mansell Construction Services Ltd
Medina Leisure Centre,Delegated Minor Main,2010-05-21,5000079639,625.0,Mansell Construction Services Ltd
Housing Renewal Assistance,Capital Grants,2010-06-15,1900190088,1690.83,Mansell Construction Services Ltd
Schools Reorganisation,Cap Contractor Pmts,2010-06-24,5105695610,6950.75,Mansell Construction Services Ltd
Schools Reorganisation,Cap Contractor Pmts,2010-06-24,5105695567,27300.27,Mansell Construction Services Ltd
Schools Reorganisation,Cap Contractor Pmts,2010-06-24,5105695566,39724.76,Mansell Construction Services Ltd
Schools Reorganisation,Cap Contractor Pmts,2010-06-24,5105695566,88577.58,Mansell Construction Services Ltd
Schools Reorganisation,Cap Contractor Pmts,2010-06-24,5105695567,137430.4,Mansell Construction Services Ltd
Disabled Facilities Grants,Capital Grants,2010-06-25,1900196338,2340.0,Mansell Construction Services Ltd
Housing Renewal Assistance,Capital Grants,2010-07-08,1900202108,4462.65,Mansell Construction Services Ltd
Medina Leisure Centre,Delegated Minor Main,2010-07-19,5000091030,-625.0,Mansell Construction Services Ltd
Schools Reorganisation,Cap Contractor Pmts,2010-07-20,5105601077,17267.32,Mansell Construction Services Ltd
Schools Reorganisation,Cap Contractor Pmts,2010-07-20,5105601077,54326.56,Mansell Construction Services Ltd
Schools Reorganisation,Cap Contractor Pmts,2010-07-20,5105601077,177155.16,Mansell Construction Services Ltd
Medina Leisure Centre,Pay To Pvte Contract,2010-07-21,5000091589,652.0,Mansell Construction Services Ltd
"Merrymead Cl, Ryde Dangerous Structure",Minor Works,2010-08-06,5000094622,14221.85,Mansell Construction Services Ltd
Schools Reorganisation,Cap Contractor Pmts,2010-08-17,5105606808,177155.16,Mansell Construction Services Ltd
Schools Reorganisation,Cap Contractor Pmts,2010-08-17,5105606808,159887.84,Mansell Construction Services Ltd
Schools Reorganisation,Cap Contractor Pmts,2010-08-17,5105606808,98502.57,Mansell Construction Services Ltd
Schools Reorganisation,Cap Contractor Pmts,2010-08-17,5105606808,88577.58,Mansell Construction Services Ltd
Schools Reorganisation,Cap Contractor Pmts,2010-08-17,5105606808,88577.58,Mansell Construction Services Ltd
Schools Reorganisation,Cap Contractor Pmts,2010-08-17,5105606808,88577.58,Mansell Construction Services Ltd
Schools Reorganisation,Cap Contractor Pmts,2010-08-17,5105606808,88577.58,Mansell Construction Services Ltd
Schools Reorganisation,Cap Contractor Pmts,2010-09-02,5105611109,177155.16,Mansell Construction Services Ltd
Schools Reorganisation,Cap Contractor Pmts,2010-09-02,5105611109,88577.58,Mansell Construction Services Ltd
Schools Reorganisation,Cap Contractor Pmts,2010-09-02,5105611109,78652.59,Mansell Construction Services Ltd
Schools Reorganisation,Cap Contractor Pmts,2010-09-02,5105611109,5131.8,Mansell Construction Services Ltd
Schools Reorganisation,Ext Design & Superv,2010-10-01,5000104346,7006.79,Mansell Construction Services Ltd
St Helens Primary Devolved Capital,Cap Contractor Pmts,2010-10-05,1900238801,2136.0,Mansell Construction Services Ltd
Northwood Primary Devolved Capital,Cap Contractor Pmts,2010-10-06,1900239017,9448.82,Mansell Construction Services Ltd
Northwood Primary Devolved Capital,Cap Contractor Pmts,2010-10-06,1900239013,2260.0,Mansell Construction Services Ltd
Schools Reorganisation,Cap Contractor Pmts,2010-10-18,5105621274,34824.6,Mansell Construction Services Ltd
Disabled Facilities Grants,Capital Grants,2010-10-28,1900252048,5457.0,Mansell Construction Services Ltd
Newport Barton Primary Devolved Capital,"Pl, Equip & Furn   C",2010-12-22,1900277853,4267.0,Mansell Construction Services Ltd
Disabled Facilities Grants,Capital Grants,2011-01-10,1900284347,7658.0,Mansell Construction Services Ltd
Whippingham Primary Devolved Capital,"Pl, Equip & Furn   C",2011-01-31,1900291319,862.44,Mansell Construction Services Ltd
Medina Leisure Centre,Delegated Minor Main,2011-06-14,5000145723,553.0,Mansell Construction Services Ltd
Payments In Advance,Professional Service,2011-06-30,5000147927,540.0,Mansell Construction Services Ltd
Parks And Gardens Capital,Ext Design & Superv,2011-07-07,5000148702,1440.0,Mansell Construction Services Ltd
Payments In Advance,Professional Service,2011-07-07,5000148803,-540.0,Mansell Construction Services Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-07-08,5000149211,3254.75,Mansell Construction Services Ltd
Parks And Gardens Capital,Ext Design & Superv,2011-07-12,5000149507,-1440.0,Mansell Construction Services Ltd
