Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sp Physical Disability,Pay To Pvte Contract,2010-04-16,5105679156,6685.61,Leonard Cheshire South Region [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-05-14,5105685627,6685.61,Leonard Cheshire South Region [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-06-11,5000083615,3342.81,Leonard Cheshire South Region [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-08-05,5000094422,4590.0,Leonard Cheshire South Region [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-09-02,5000099067,2040.0,Leonard Cheshire South Region [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-09-30,5000104127,2040.0,Leonard Cheshire South Region [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-10-28,5000109404,2040.0,Leonard Cheshire South Region [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-11-25,5000114307,2040.0,Leonard Cheshire South Region [Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-12-23,5000119155,2040.0,Leonard Cheshire South Region [Sp]
Sp Physical Disability,Pay To Pvte Contract,2011-01-20,5000122600,2040.0,Leonard Cheshire South Region [Sp]
Sp Physical Disability,Pay To Pvte Contract,2011-02-17,5000127611,2040.0,Leonard Cheshire South Region [Sp]
Sp Physical Disability,Pay To Pvte Contract,2011-03-17,5000132427,2040.0,Leonard Cheshire South Region [Sp]
Sp Physical Disability,Pay To Pvte Contract,2011-04-14,5000137161,2040.0,Leonard Cheshire South Region [Sp]
Sp Physical Disability,Pay To Pvte Contract,2011-05-12,5000140923,2040.0,Leonard Cheshire South Region [Sp]
Sp Physical Disability,Pay To Pvte Contract,2011-06-09,5000144785,2040.0,Leonard Cheshire South Region [Sp]
