Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Cp Management & Admin,Train And Conference,2010-04-09,5105678107,1230.0,University Of Portsmouth
Organisational Development & Leadership,Train And Conference,2010-04-09,5105678107,1230.0,University Of Portsmouth
Assistant Director,Train And Conference,2010-05-05,5000076186,820.0,University Of Portsmouth
Practice Teaching Training,Train And Conference,2010-06-30,5000087525,4655.0,University Of Portsmouth
Practice Teaching Training,Train And Conference,2010-07-05,5000088253,-5880.0,University Of Portsmouth
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-10,5000095179,820.0,University Of Portsmouth
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-10,5000095180,820.0,University Of Portsmouth
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-10,5000095183,820.0,University Of Portsmouth
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-10,5000095185,820.0,University Of Portsmouth
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-10,5000095177,820.0,University Of Portsmouth
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-10,5000095175,820.0,University Of Portsmouth
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-10,5000095170,820.0,University Of Portsmouth
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-10,5000095167,820.0,University Of Portsmouth
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-10,5000095165,820.0,University Of Portsmouth
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-10,5000095204,740.0,University Of Portsmouth
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-10,5000095202,740.0,University Of Portsmouth
Practice Teaching Training,Train And Conference,2010-08-26,5000098037,735.0,University Of Portsmouth
Training   Adult Op & Pd Services,Train And Conference,2010-09-07,5000099880,820.0,University Of Portsmouth
Sseyccg   Graduate Leader Fund,Train And Conference,2010-09-07,5000099725,820.0,University Of Portsmouth
Practice Teaching Training,Train And Conference,2010-09-15,5000101427,-735.0,University Of Portsmouth
Sseyccg   Graduate Leader Fund,Train And Conference,2010-09-29,5000103957,820.0,University Of Portsmouth
Human Resources,General Materials,2010-11-03,5000110588,2520.0,University Of Portsmouth
Sseyccg   Graduate Leader Fund,Train And Conference,2010-11-04,5105625005,-819.0,University Of Portsmouth
Sseyccg   Graduate Leader Fund,Train And Conference,2010-11-05,5105625155,819.0,University Of Portsmouth
Sseyccg   Graduate Leader Fund,Train And Conference,2010-11-08,5000111209,-820.0,University Of Portsmouth
Sseyccg   Graduate Leader Fund,Train And Conference,2010-11-15,5000112502,-820.0,University Of Portsmouth
Sseyccg   Graduate Leader Fund,Train And Conference,2010-11-16,5000112630,660.0,University Of Portsmouth
"Registration Of Births,Deaths, Marriage",Train And Conference,2010-11-17,5000113034,820.0,University Of Portsmouth
"Registration Of Births,Deaths, Marriage",Train And Conference,2010-11-17,5000113036,820.0,University Of Portsmouth
Sw Degree Training,Train And Conference,2010-11-30,5000114886,3290.0,University Of Portsmouth
Sw Degree Training,Train And Conference,2010-11-30,5000114886,3290.0,University Of Portsmouth
Sw Degree Training,Train And Conference,2010-11-30,5000114886,3290.0,University Of Portsmouth
Sseyccg   Graduate Leader Fund,Train And Conference,2011-02-07,5000125518,9320.0,University Of Portsmouth
Sseyccg   Graduate Leader Fund,Grants To Ext Bodies,2011-03-22,5000133297,850.0,University Of Portsmouth
Property Services,Train And Conference,2011-03-30,5000134744,980.0,University Of Portsmouth
"Registration Of Births,Deaths, Marriage",Train And Conference,2011-07-19,5000151015,840.0,University Of Portsmouth
"Registration Of Births,Deaths, Marriage",Training,2011-11-08,5000165674,840.0,University Of Portsmouth
Sseyccg   Graduate Leader Fund,Training,2011-11-14,5000166712,840.0,University Of Portsmouth
Sseyccg   Graduate Leader Fund,Training,2011-11-14,5000166566,840.0,University Of Portsmouth
Sseyccg   Graduate Leader Fund,Training,2011-11-15,5105693468,-9307.92,University Of Portsmouth
Sseyccg   Graduate Leader Fund,Training,2011-11-28,5000168928,840.0,University Of Portsmouth
Sseyccg   Graduate Leader Fund,Training,2011-11-28,5000168936,840.0,University Of Portsmouth
Sseyccg   Graduate Leader Fund,Training,2011-12-05,5000169943,840.0,University Of Portsmouth
Sseyccg   Graduate Leader Fund,Training,2011-12-05,5000169942,840.0,University Of Portsmouth
Sseyccg   Graduate Leader Fund,Training,2011-12-05,5000169940,840.0,University Of Portsmouth
Sseyccg   Graduate Leader Fund,Grants To Ext Bodies,2011-12-20,5000172865,-850.0,University Of Portsmouth
Graduate Leader,Training,2012-01-03,5000173524,840.0,University Of Portsmouth
Graduate Leader,Training,2012-01-20,5000176525,2520.0,University Of Portsmouth
Graduate Leader,Training,2012-01-20,5000176531,842.0,University Of Portsmouth
Graduate Leader,Training,2012-01-20,5000176519,-840.01,University Of Portsmouth
