Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Schools Reorganisation,Cap Contractor Pmts,2010-12-03,5000115457,198981.16,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2010-12-15,5000117582,140022.26,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-01-11,5000120817,150381.58,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-02-10,5000126274,280141.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-03-04,5000130437,195708.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-03-31,5000135101,383098.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-05-12,5000141076,-202438.41,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-05-12,5000141083,12485.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-05-12,5000141085,36236.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-05-12,5000141075,202438.41,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-05-12,5000140974,297298.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-06-13,5000145361,114863.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-06-13,5000145332,101404.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-06-13,5000145329,71875.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-07-07,5000148774,85026.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-07-08,5000149101,4498.93,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-07-08,5000149106,13716.18,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-07-08,5000149102,22258.35,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-07-08,5000149094,50480.78,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-07-08,5000149090,96463.65,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-07-08,5000149100,136146.76,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-07-08,5000149093,137035.12,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-08-02,5000152615,29580.24,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-08-02,5000152611,27559.39,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-08-02,5000152606,26205.42,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-08-02,5000152605,23446.68,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-08-02,5000152589,21614.76,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-08-02,5000152608,17734.57,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-08-02,5000152601,17718.5,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-08-02,5000152600,10388.13,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-08-02,5000152618,30404.81,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-08-02,5000152621,30684.87,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-08-02,5000152604,34028.34,Willmott Dixon Construc Ltd [Sb]
