Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Somerton Middle Devolved Capital,Cap Contractor Pmts,2010-04-29,1900171015,5110.0,Jfk Landscaping
Iow Festival Costs,Pay To Pvte Contract,2010-07-22,5000091684,780.0,Jfk Landscaping
Allotments,Pay To Pvte Contract,2010-08-05,5000094392,980.0,Jfk Landscaping
S106 Agreements  Play/Rec Areas,Pay To Pvte Contract,2010-09-06,5000099438,550.0,Jfk Landscaping
Parks And Gardens Capital,Cap Contractor Pmts,2010-11-11,5000111829,2420.0,Jfk Landscaping
Parks And Gardens Capital,Cap Contractor Pmts,2011-02-25,5000129128,2980.0,Jfk Landscaping
Parks And Gardens Capital,Cap Contractor Pmts,2011-02-25,5000129126,6560.0,Jfk Landscaping
Parks And Gardens Capital,Cap Contractor Pmts,2011-03-16,5000132047,1050.0,Jfk Landscaping
Parks And Gardens Capital,Cap Contractor Pmts,2011-03-23,5000133330,1850.0,Jfk Landscaping
Parks And Gardens Capital,Cap Contractor Pmts,2011-04-12,5000136574,1980.0,Jfk Landscaping
Parks And Gardens Capital,Cap Contractor Pmts,2011-04-15,5000137382,2415.0,Jfk Landscaping
Routine Repairs Other Roads,Pay To Pvte Contract,2011-08-23,5000155771,2780.0,Jfk Landscaping
North Grd Mtc N Hort,Pay To Pvte Contract,2011-10-27,5000164067,1400.0,Jfk Landscaping
North Grd Mtc N Hort,Payment To Private Contractors,2012-03-21,5000186623,1080.0,Jfk Landscaping
