Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Lac Team,Agency Staff,2010-04-15,5000072246,936.0,Caritas Recruitment Limited
Lac Team,Agency Staff,2010-04-15,5000072246,1350.0,Caritas Recruitment Limited
Lac Team,Agency Staff,2010-04-22,5000073636,2232.0,Caritas Recruitment Limited
Lac Team,Agency Staff,2010-05-19,5000079051,-2016.0,Caritas Recruitment Limited
Lac Team,Agency Staff,2010-05-19,5000079049,2016.0,Caritas Recruitment Limited
Lac Team,Agency Staff,2010-05-19,5000079053,2016.0,Caritas Recruitment Limited
Lac Team,Agency Staff,2010-05-27,5000080673,2466.0,Caritas Recruitment Limited
Lac Team,Agency Staff,2010-06-04,5000082117,2626.2,Caritas Recruitment Limited
Lac Team,Agency Staff,2010-06-22,5000085779,2412.0,Caritas Recruitment Limited
Lac Team,Agency Staff,2010-07-08,5000089018,2394.0,Caritas Recruitment Limited
Lac Team,Agency Staff,2010-07-15,5000090475,2502.0,Caritas Recruitment Limited
Lac Team,Agency Staff,2010-08-03,5000093909,2700.0,Caritas Recruitment Limited
Lac Team,Agency Staff,2010-08-18,5000096769,2915.7,Caritas Recruitment Limited
Lac Team,Agency Staff,2010-09-01,5000098806,2448.0,Caritas Recruitment Limited
Lac Team,Agency Staff,2010-10-27,5000109228,2350.0,Caritas Recruitment Limited
Lac Team,Agency Staff,2010-11-03,5000110485,2700.0,Caritas Recruitment Limited
