Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Homelessness Prevention,Self Directed Suppt,2010-07-15,1900202689,550.0,More Lettings Centre
Homelessness Prevention,Accom Csts Serv Usrs,2010-09-17,1900232717,550.0,More Lettings Centre
Homelessness Prevention,Accom Csts Serv Usrs,2010-10-28,1900251417,595.0,More Lettings Centre
Homelessness Prevention,Accom Csts Serv Usrs,2010-12-03,1900266151,900.0,More Lettings Centre
Homelessness Prevention,Accom Csts Serv Usrs,2010-12-22,1900277744,900.0,More Lettings Centre
Homelessness Prevention,Accom Csts Serv Usrs,2011-01-31,1900291284,550.0,More Lettings Centre
Homelessness Prevention,Accom Csts Serv Usrs,2011-02-09,1900297481,675.0,More Lettings Centre
Homelessness Prevention,Accom Csts Serv Usrs,2011-04-12,1900325337,525.0,More Lettings Centre
Homelessness Prevention,Accom Csts Serv Usrs,2011-04-26,1900331414,550.0,More Lettings Centre
Homelessness Prevention,Pay To/Aid Prov To C,2011-05-25,1900347132,1050.0,More Lettings Centre
Homelessness Prevention,Accom Csts Serv Usrs,2011-06-09,1900356260,525.0,More Lettings Centre
Homelessness Prevention,Accom Csts Serv Usrs,2011-07-14,1900369523,545.0,More Lettings Centre
