Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Reducing Teenage Pregnancies Grant,Train And Conference,2010-10-26,5000108831,1080.0,The Open University
Training   Childrens,Train And Conference,2011-02-22,5000128333,6900.0,The Open University
Sw Degree Training,Train And Conference,2011-02-22,5000128333,4600.0,The Open University
Training   Childrens,Train And Conference,2011-02-22,5000128296,3300.0,The Open University
Sw Degree Training,Train And Conference,2011-02-22,5000128295,3300.0,The Open University
Training   Childrens,Train And Conference,2011-02-22,5000128307,2550.0,The Open University
Sw Degree Training,Train And Conference,2011-02-22,5000128311,2550.0,The Open University
Training   Childrens,Train And Conference,2011-02-22,5000128298,1950.0,The Open University
Sw Degree Training,Train And Conference,2011-02-22,5000128298,1950.0,The Open University
Training   Childrens,Train And Conference,2011-02-28,5000129344,-6900.0,The Open University
Sw Degree Training,Train And Conference,2011-02-28,5000129344,-4600.0,The Open University
Training   Childrens,Train And Conference,2011-03-03,5000130047,6990.0,The Open University
Sw Degree Training,Train And Conference,2011-03-03,5000130047,4660.0,The Open University
Practice Teaching Training,Train And Conference,2011-09-06,5000157030,9000.0,The Open University
Sw Degree Training,Training,2012-01-11,5000175363,2310.0,The Open University
Practice Teaching Training,Training,2012-03-07,5000183630,-9000.0,The Open University
Sw Degree Training,Training,2012-03-19,5000186140,7515.0,The Open University
Sw Degree Training,Training,2012-03-19,5000186140,1540.0,The Open University
Sw Degree Training,Training,2012-03-19,5000186140,2745.0,The Open University
Social Worker Improvement Fund,Training,2012-03-19,5000186140,2745.0,The Open University
Social Worker Improvement Fund,Training,2012-03-19,5000186140,7515.0,The Open University
Social Worker Improvement Fund,Training,2012-03-19,5000186140,7515.0,The Open University
Sw Degree Training,Training,2012-03-19,5000186140,5010.0,The Open University
Social Worker Improvement Fund,Training,2012-03-30,5000188675,2310.0,The Open University
