Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Targeted School Meals Grant,Pay To Pvte Contract,2010-04-20,5000073120,1066.51,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-04-26,1900165565,100000.0,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-04-26,1700024343,-65004.97,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-04-26,1900165564,91590.92,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-04-26,1700024342,-13103.38,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-04-26,1900165563,38114.93,Pabulum
Targeted School Meals Grant,Pay To Pvte Contract,2010-05-17,5000078289,15501.95,Pabulum
Targeted School Meals Grant,Pay To Pvte Contract,2010-05-28,5000080908,504.11,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-06-07,1900184715,100000.0,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-06-10,1700026391,-11096.87,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-06-10,1700026391,-29370.84,Pabulum
Targeted School Meals Grant,Pay To Pvte Contract,2010-06-14,5000083949,842.71,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-07-16,1700028142,-55921.62,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-07-16,1900202851,70343.18,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-07-16,1900202852,100000.0,Pabulum
Targeted School Meals Grant,Pay To Pvte Contract,2010-08-05,5000094406,843.56,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-08-12,1900214725,29184.22,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-08-12,1700029565,-42207.78,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-08-13,1900215032,100000.0,Pabulum
Targeted School Meals Grant,Pay To Pvte Contract,2010-08-18,5000096657,129038.0,Pabulum
Targeted School Meals Grant,Pay To Pvte Contract,2010-08-24,1900220817,17962.89,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-09-10,1900227226,100000.0,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-09-10,1900227226,59663.21,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-09-10,1900227226,-52862.11,Pabulum
Provision Of Meals,Pay To Pvte Contract,2010-10-06,1900239186,1485.0,Pabulum
School Meals Payments To Pabulum,Order Settlement,2010-10-28,1900251833,100000.0,Pabulum
Targeted School Meals Grant,Pay To Pvte Contract,2010-11-01,5000109981,1940.74,Pabulum
Targeted School Meals Grant,Pay To Pvte Contract,2010-11-18,5000113156,2400.65,Pabulum
