Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Middle Sector Home To School Transport,Transport Of Clients,2010-06-16,5000084712,799.0,Minibus Plus.Com/Top Taxi
Middle Sector Home To School Transport,Transport Of Clients,2010-06-29,5000087244,-799.0,Minibus Plus.Com/Top Taxi
Middle Sector Home To School Transport,Transport Of Clients,2010-06-29,5000087245,680.0,Minibus Plus.Com/Top Taxi
Middle Sector Home To School Transport,Transport Of Clients,2010-07-27,5000092556,-748.0,Minibus Plus.Com/Top Taxi
Middle Sector Home To School Transport,Transport Of Clients,2010-07-27,5000092508,748.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2010-07-30,5000093507,528.0,Minibus Plus.Com/Top Taxi
Middle Sector Home To School Transport,Transport Of Clients,2010-07-30,5000093510,748.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2010-10-28,5000109545,1102.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2010-10-28,5000109546,912.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2010-12-14,5000116952,768.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2010-12-14,5000116951,928.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2010-12-20,5000118418,1408.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2010-12-20,5000118420,1056.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-02-24,5000128946,1280.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-02-24,5000128949,960.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-02-24,5000128942,832.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-02-24,5000128943,624.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-03-15,5000131615,810.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-03-15,5000131614,960.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-03-31,5000135249,3024.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-03-31,5000135373,1472.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-03-31,5000135248,1014.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-03-31,5000135262,-3024.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-04-06,5000136005,-1014.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-04-07,5000136106,1242.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-06-24,5000147271,594.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-06-24,5000147273,704.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-06-24,5000147272,1080.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-06-24,5000147274,1280.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-08-01,5000152469,1024.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-08-01,5000152473,864.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-08-04,5000153007,1216.0,Minibus Plus.Com/Top Taxi
Sen Transport,Transport Of Clients,2011-08-08,5000153259,1026.0,Minibus Plus.Com/Top Taxi
Sen Transport,Taxis   Contract Hir,2011-10-31,5000164463,640.0,Minibus Plus.Com/Top Taxi
Sen Transport,Taxis   Contract Hir,2011-11-30,5000169442,512.0,Minibus Plus.Com/Top Taxi
Sen Transport,Taxis   Contract Hire,2012-01-24,5000176923,704.0,Minibus Plus.Com/Top Taxi
Sen Transport,Taxis   Contract Hire,2012-02-10,5000179863,806.4,Minibus Plus.Com/Top Taxi
Sen Transport,Taxis   Contract Hire,2012-02-13,5000179880,672.0,Minibus Plus.Com/Top Taxi
Sen Transport,Taxis   Contract Hire,2012-02-13,5000180024,-806.4,Minibus Plus.Com/Top Taxi
Home To School Transport,Taxis   Contract Hire,2012-02-20,5000181201,782.0,Minibus Plus.Com/Top Taxi
Sen Transport,Taxis   Contract Hire,2012-02-20,5000181201,552.0,Minibus Plus.Com/Top Taxi
Sen Transport,Taxis   Contract Hire,2012-03-15,5000185751,512.0,Minibus Plus.Com/Top Taxi
