Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Middle Sector Home To School Transport,Transport Of Clients,2010-04-01,5000070564,506.0,Meteor Taxis
Middle Sector Home To School Transport,Transport Of Clients,2010-04-01,5000070552,1081.0,Meteor Taxis
Middle Sector Home To School Transport,Transport Of Clients,2010-05-04,5000075908,517.0,Meteor Taxis
Middle Sector Home To School Transport,Transport Of Clients,2010-06-01,5000081286,893.0,Meteor Taxis
Middle Sector Home To School Transport,Transport Of Clients,2010-07-01,5000087797,846.0,Meteor Taxis
Middle Sector Home To School Transport,Transport Of Clients,2010-07-27,5000092505,752.0,Meteor Taxis
High Sector Home To School Transport,Transport Of Clients,2010-10-04,5000104730,558.0,Meteor Taxis
Primary Sector Home To School Transport,Transport Of Clients,2010-10-04,5000104731,544.0,Meteor Taxis
Primary Sector Home To School Transport,Transport Of Clients,2010-12-03,5000115533,748.0,Meteor Taxis
High Sector Home To School Transport,Transport Of Clients,2010-12-03,5000115539,682.0,Meteor Taxis
Primary Sector Home To School Transport,Transport Of Clients,2011-02-02,5000124825,680.0,Meteor Taxis
High Sector Home To School Transport,Transport Of Clients,2011-02-03,5000125030,620.0,Meteor Taxis
Primary Sector Home To School Transport,Transport Of Clients,2011-03-02,5000129900,510.0,Meteor Taxis
High Sector Home To School Transport,Transport Of Clients,2011-03-31,5000135314,961.0,Meteor Taxis
Primary Sector Home To School Transport,Transport Of Clients,2011-03-31,5000135325,986.0,Meteor Taxis
Primary Sector Home To School Transport,Transport Of Clients,2011-04-01,5000135525,-986.0,Meteor Taxis
Primary Sector Home To School Transport,Transport Of Clients,2011-04-01,5000135526,782.0,Meteor Taxis
High Sector Home To School Transport,Transport Of Clients,2011-04-01,5000135523,-961.0,Meteor Taxis
High Sector Home To School Transport,Transport Of Clients,2011-04-01,5000135524,573.5,Meteor Taxis
Primary Sector Home To School Transport,Transport Of Clients,2011-05-31,5000143494,646.0,Meteor Taxis
Primary Sector Home To School Transport,Transport Of Clients,2011-07-06,5000148448,612.0,Meteor Taxis
Sen Transport,Taxis   Contract Hir,2011-10-03,5000160967,793.5,Meteor Taxis
Sen Transport,Taxis   Contract Hir,2011-10-03,5000160966,788.4,Meteor Taxis
Sen Transport,Taxis   Contract Hir,2011-10-13,5000163066,565.2,Meteor Taxis
Sen Transport,Taxis   Contract Hir,2011-10-25,5000163683,793.5,Meteor Taxis
Sen Transport,Taxis   Contract Hir,2011-11-03,5000165003,657.0,Meteor Taxis
Home To School Transport,Transport Of Clients,2011-12-02,5000169651,1110.9,Meteor Taxis
Home To School Transport,Transport Of Clients,2011-12-02,5000169650,919.8,Meteor Taxis
Sen Transport,Taxis   Contract Hir,2011-12-02,5000169648,659.4,Meteor Taxis
Home To School Transport,Transport Of Clients,2011-12-20,5000172786,525.6,Meteor Taxis
Home To School Transport,Transport Of Clients,2011-12-20,5000172788,651.3,Meteor Taxis
Sen Transport,Taxis   Contract Hire,2012-02-13,5000179884,659.4,Meteor Taxis
Sen Transport,Taxis   Contract Hire,2012-02-13,5000179887,919.8,Meteor Taxis
Home To School Transport,Transport Of Clients,2012-02-13,5000179885,1110.9,Meteor Taxis
Sen Transport,Taxis   Contract Hire,2012-03-05,5000183131,657.0,Meteor Taxis
Home To School Transport,Transport Of Clients,2012-03-05,5000183133,846.4,Meteor Taxis
