Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sen Transport,Transport Of Clients,2010-04-07,5000070910,1590.0,Mick's Taxi
Sen Transport,Transport Of Clients,2010-05-04,5000075841,740.0,Mick's Taxi
Sen Transport,Transport Of Clients,2010-06-01,5000081282,1260.0,Mick's Taxi
Sen Transport,Transport Of Clients,2010-07-05,5000088115,1170.0,Mick's Taxi
Sen Transport,Transport Of Clients,2010-07-27,5000092511,880.0,Mick's Taxi
Middle Sector Home To School Transport,Transport Of Clients,2010-10-14,5000106770,1116.0,Mick's Taxi
Middle Sector Home To School Transport,Transport Of Clients,2010-10-19,5000107754,682.0,Mick's Taxi
Home To School Transport,Taxis   Contract Hir,2011-10-03,5000160961,585.0,Mick's Taxi
Home To School Transport,Taxis   Contract Hir,2011-12-01,5000169487,672.0,Mick's Taxi
Home To School Transport,Taxis   Contract Hire,2012-02-13,5000179888,640.0,Mick's Taxi
Home To School Transport,Taxis   Contract Hire,2012-03-05,5000183242,512.0,Mick's Taxi
