Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681531,1536.92,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681531,1536.92,Ssafa Forces Help [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681531,1610.0,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681531,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681531,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681531,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681531,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-30,5000075653,658.68,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687753,1536.92,Ssafa Forces Help [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687753,1610.0,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5000080070,3073.84,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687753,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687753,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687753,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687753,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687753,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-16,1700026561,-2195.6,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694313,1536.92,Ssafa Forces Help [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694313,1610.0,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694313,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694313,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694313,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694313,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694313,1536.92,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600437,1536.92,Ssafa Forces Help [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600437,1610.0,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600437,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600437,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600437,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600437,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600437,1536.92,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606259,1536.92,Ssafa Forces Help [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606259,1610.0,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606259,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606259,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606259,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606259,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606259,1536.92,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613260,1536.92,Ssafa Forces Help [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613260,1610.0,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613260,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613260,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613260,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613260,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613260,1536.92,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619295,1536.92,Ssafa Forces Help [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619295,1610.0,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619295,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619295,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619295,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619295,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619295,1536.92,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-05,5000111044,1536.92,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625554,1536.92,Ssafa Forces Help [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625554,1610.0,Ssafa Forces Help [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625554,1536.92,Ssafa Forces Help [Sb]
