Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681548,1536.92,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681548,1536.92,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681548,1536.92,Stonehaven Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681548,1892.24,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681548,1892.24,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681548,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681548,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681548,1536.92,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687770,1536.92,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687770,1536.92,Stonehaven Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687770,1892.24,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687770,1892.24,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687770,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687770,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687770,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687770,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-01,5000081181,658.68,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694330,1536.92,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694330,1536.92,Stonehaven Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694330,1892.24,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694330,1892.24,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694330,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694330,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694330,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694330,1536.92,Stonehaven Residential Home [Sb]
