Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681504,1892.24,Holmdale House Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687728,1892.24,Holmdale House Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694287,1892.24,Holmdale House Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600412,1892.24,Holmdale House Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606234,1892.24,Holmdale House Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613235,1892.24,Holmdale House Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619270,1892.24,Holmdale House Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625529,1892.24,Holmdale House Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631232,1892.24,Holmdale House Ltd
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636052,1892.24,Holmdale House Ltd
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641846,1892.24,Holmdale House Ltd
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648367,1892.24,Holmdale House Ltd
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654444,1892.24,Holmdale House Ltd
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659911,1892.24,Holmdale House Ltd
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665042,1892.24,Holmdale House Ltd
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670249,1930.32,Holmdale House Ltd
