Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Litigation Costs,Legal Fees   Other P,2011-07-07,5000148832,850.0,Blake Lapthorn
Litigation Costs,Legal Fees   Other P,2011-07-29,5000152321,680.0,Blake Lapthorn
Litigation Costs,Legal Fees   Other P,2011-08-15,5000154197,3200.0,Blake Lapthorn
Litigation Costs,Legal Fees   Other P,2011-08-17,5000155005,1600.0,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other P,2011-09-16,5000159117,750.0,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other P,2011-09-16,5000159116,750.0,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other P,2011-09-16,5000159115,1500.0,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other P,2011-09-16,5000159114,1500.0,Blake Lapthorn
Litigation Costs,Legal Fees   Other P,2011-09-16,5000159113,1700.0,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other P,2011-09-20,5000159585,893.78,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other P,2011-09-20,5000159585,750.0,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other P,2011-09-20,5000159586,750.0,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other P,2011-09-21,5000159810,1390.0,Blake Lapthorn
Litigation Costs,Legal Fees   Other P,2011-09-28,5000160551,4600.0,Blake Lapthorn
Litigation Costs,Legal Fees   Other P,2011-09-29,5000160705,1500.0,Blake Lapthorn
Litigation Costs,Legal Fees   Other P,2011-10-10,5000162190,-1500.0,Blake Lapthorn
Litigation Costs,Legal Fees   Other P,2011-10-26,5000163874,-750.0,Blake Lapthorn
Litigation Costs,Legal Fees   Other P,2011-10-26,5000163959,1390.0,Blake Lapthorn
Litigation Costs,Legal Fees   Other P,2011-10-27,5000164127,3300.0,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other P,2011-11-02,5000164790,-1500.0,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other P,2011-11-07,5000165293,600.0,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other P,2011-11-21,5000167955,3500.0,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other P,2011-11-22,5000168357,1190.0,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other P,2011-11-24,5000168706,600.0,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other P,2011-11-24,5000168703,-600.0,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other P,2011-12-09,5000171406,-1390.0,Blake Lapthorn
Litigation Costs,Legal Fees   Other Parties,2012-01-24,5000176883,1989.0,Blake Lapthorn
Litigation Costs,Legal Fees   Other Parties,2012-02-01,5000178006,1900.0,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other Parties,2012-02-13,5000180120,750.0,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other Parties,2012-02-13,5000180119,718.95,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other Parties,2012-02-13,5000180119,600.0,Blake Lapthorn
Litigation Costs,Legal Fees   Other Parties,2012-02-13,5000180118,700.0,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other Parties,2012-02-14,5000180500,1350.0,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other Parties,2012-02-15,5000180668,-893.78,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other Parties,2012-02-15,5000180671,-750.0,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other Parties,2012-02-15,5000180668,-750.0,Blake Lapthorn
Litigation Costs,Legal Fees   Other Parties,2012-02-17,5000180961,-4600.0,Blake Lapthorn
Litigation Costs,Legal Fees   Other Parties,2012-02-17,5000180950,-1500.0,Blake Lapthorn
Litigation Costs,Legal Fees   Other Parties,2012-02-17,5000181060,2223.5,Blake Lapthorn
Litigation Costs,Legal Fees   Other Parties,2012-02-17,5000181063,1200.0,Blake Lapthorn
Litigation Costs,Legal Fees   Other Parties,2012-02-17,5000181064,5591.0,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other Parties,2012-02-20,5000181241,-600.0,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other Parties,2012-02-20,5000181241,-718.95,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other Parties,2012-02-24,5000182236,600.0,Blake Lapthorn
School Reorganisation Consultation Costs,Legal Fees   Other Parties,2012-02-24,5000182236,707.95,Blake Lapthorn
Litigation Costs,Legal Fees   Other Parties,2012-03-27,5000187375,1350.0,Blake Lapthorn
Litigation Costs,Legal Fees   Other Parties,2012-03-27,1700045219,-4600.0,Blake Lapthorn
Litigation Costs,Legal Fees   Other Parties,2012-03-30,5000188677,1000.0,Blake Lapthorn
