Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Education Social Workers   Laces,Computer Purch & Ren,2010-04-01,5000070616,1123.36,Pc World Business Direct
Education Social Workers   Laces,Computer Purch & Ren,2010-04-27,5000074788,1446.75,Pc World Business Direct
Education Social Workers   Laces,Computer Purch & Ren,2010-06-17,5000084918,1228.1,Pc World Business Direct
Care Matters (Pea),Computer Purch & Ren,2010-08-18,5000096542,3099.9,Pc World Business Direct
Education Social Workers   Laces,Computer Purch & Ren,2010-08-24,5000097561,1123.4,Pc World Business Direct
Education Social Workers   Laces,Computer Purch & Ren,2010-08-24,5000097555,-1123.36,Pc World Business Direct
Education Social Workers   Laces,Computer Purch & Ren,2010-10-18,5000107388,1404.2,Pc World Business Direct
Education Social Workers   Laces,Computer Purch & Ren,2010-10-18,5000107388,1404.2,Pc World Business Direct
Education Social Workers   Laces,Computer Purch & Ren,2010-10-18,5000107384,-1404.2,Pc World Business Direct
Education Social Workers   Laces,Computer Purch & Ren,2010-10-18,5000107385,-1446.75,Pc World Business Direct
Swanmore Middle Devolved Capital,"Pl, Equip & Furn   C",2011-02-25,1900304570,1291.67,Pc World Business Direct
