Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681711,1536.92,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681711,1892.24,Acacia Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681711,1610.0,Acacia Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681711,1610.0,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-06,5105683788,1892.24,Acacia Care Home [Sb]
Independent Sector Training,Train And Conference,2010-05-07,1900171780,632.0,Acacia Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687932,1610.0,Acacia Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687932,1610.0,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687932,1892.24,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687932,1892.24,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687932,1536.92,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694490,1536.92,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694490,1892.24,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694490,1892.24,Acacia Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694490,1610.0,Acacia Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694490,1610.0,Acacia Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600613,1610.0,Acacia Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600613,1610.0,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600613,1892.24,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600613,1892.24,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600613,1536.92,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606431,1536.92,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606431,1892.24,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606431,1892.24,Acacia Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606431,1610.0,Acacia Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606431,1610.0,Acacia Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613433,1610.0,Acacia Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613433,1610.0,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613433,1892.24,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613433,1892.24,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-14,5105613433,1536.92,Acacia Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619469,1610.0,Acacia Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619469,1610.0,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619469,1536.92,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619469,1892.24,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-10-12,5105619469,1892.24,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625730,1892.24,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625730,1892.24,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625730,1536.92,Acacia Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625730,1610.0,Acacia Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625730,1610.0,Acacia Care Home [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-11-30,5000114980,1959.82,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631432,1892.24,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631432,1892.24,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631432,1536.92,Acacia Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631432,1610.0,Acacia Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631432,1610.0,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636249,1892.24,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636249,1892.24,Acacia Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636249,1610.0,Acacia Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636249,1610.0,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636249,1536.92,Acacia Care Home [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-01-12,5000121000,946.12,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105642036,1892.24,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105642036,1892.24,Acacia Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105642036,1610.0,Acacia Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105642036,1610.0,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105642036,1536.92,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649435,1892.24,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649434,1892.24,Acacia Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649436,1610.0,Acacia Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649433,1610.0,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649437,1536.92,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-15,5000131898,2360.27,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654620,1892.24,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654620,1892.24,Acacia Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654620,1610.0,Acacia Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654620,1610.0,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654620,1536.92,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654620,1536.92,Acacia Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105660081,1610.0,Acacia Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105660081,1610.0,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105660081,1536.92,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105660081,1536.92,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105660081,1892.24,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105660081,1892.24,Acacia Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665213,1536.92,Acacia Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665213,1610.0,Acacia Care Home [Sb]
