Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Cctv   Control Room,Operational Equipmen,2010-06-09,5000083118,25239.16,British Telecom Plc
Cctv   Control Room,Maint Of Op Equip,2010-07-19,5000090859,1012.0,British Telecom Plc
Library Mgmt & Central Support,Fixed Telephones,2010-10-29,1900252269,4473.12,British Telecom Plc
Cctv   Control Room,Maint Of Op Equip,2011-01-06,5000119930,-1012.0,British Telecom Plc
Cctv   Control Room,Maint Of Op Equip,2011-01-07,5000120285,665.43,British Telecom Plc
Library Management,Fixed Telephones,2011-01-21,1900290295,16269.0,British Telecom Plc
Cctv   Control Room,Pay To Pvte Contract,2011-05-19,5000142183,26253.94,British Telecom Plc
Overheads,Fixed Telephones,2011-05-25,1900345151,4473.12,British Telecom Plc
Overheads,Fixed Telephones,2011-09-12,1900394529,4473.12,British Telecom Plc
Overheads,Fixed Telephones,2011-11-08,1900419736,4473.12,British Telecom Plc
Public Lib Central,Fixed Telephones,2011-11-29,1900431966,14790.0,British Telecom Plc
