Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Middle Sector Home To School Transport,Transport Of Clients,2010-04-07,5000070918,575.0,Clares Cabs
Sen Transport,Transport Of Clients,2010-04-07,5000070919,690.0,Clares Cabs
Primary Sector Home To School Transport,Transport Of Clients,2010-06-02,5000081443,510.0,Clares Cabs
Sen Transport,Transport Of Clients,2010-10-04,5000104742,570.0,Clares Cabs
Sen Transport,Transport Of Clients,2010-12-03,5000115545,660.0,Clares Cabs
Sen Transport,Transport Of Clients,2011-02-02,5000124801,600.0,Clares Cabs
Sen Transport,Transport Of Clients,2011-03-31,5000135294,660.0,Clares Cabs
Sen Transport,Transport Of Clients,2011-04-01,5000135492,690.0,Clares Cabs
Sen Transport,Transport Of Clients,2011-04-01,5000135491,-660.0,Clares Cabs
Sen Transport,Transport Of Clients,2011-06-01,5000143723,570.0,Clares Cabs
Sen Transport,Transport Of Clients,2011-07-06,5000148452,570.0,Clares Cabs
Home To School Transport,Taxis   Contract Hire,2012-02-10,5000179858,546.0,Clares Cabs
