Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
The Heights,Cons Cleaning Materi,2010-04-29,5000075499,2152.15,Complete Pool Controls Ltd
The Heights,Operational Equipmen,2010-05-27,5000080601,618.38,Complete Pool Controls Ltd
Medina Leisure Centre,Cons Cleaning Materi,2010-06-07,5000082361,1699.65,Complete Pool Controls Ltd
The Heights,Cons Cleaning Materi,2010-07-05,5000088297,1694.65,Complete Pool Controls Ltd
Waterside Pool,Cons Cleaning Materi,2010-07-05,5000088297,1694.65,Complete Pool Controls Ltd
Waterside Pool,Cons Cleaning Materi,2010-07-30,5000093573,1705.75,Complete Pool Controls Ltd
Waterside Pool,Cons Cleaning Materi,2010-07-30,5000093568,1705.75,Complete Pool Controls Ltd
Waterside Pool,Cons Cleaning Materi,2010-07-30,5000093562,-1694.65,Complete Pool Controls Ltd
Waterside Pool,Cons Cleaning Materi,2010-07-30,5000093572,-1705.75,Complete Pool Controls Ltd
The Heights,Cons Cleaning Materi,2010-07-30,5000093573,1705.75,Complete Pool Controls Ltd
The Heights,Cons Cleaning Materi,2010-07-30,5000093568,1705.75,Complete Pool Controls Ltd
The Heights,Cons Cleaning Materi,2010-07-30,5000093562,-1694.65,Complete Pool Controls Ltd
The Heights,Cons Cleaning Materi,2010-07-30,5000093572,-1705.75,Complete Pool Controls Ltd
Medina Leisure Centre,Cons Cleaning Materi,2010-11-23,5000113937,2266.2,Complete Pool Controls Ltd
The Heights,Cons Cleaning Materi,2010-12-16,5000117771,1701.0,Complete Pool Controls Ltd
Medina Leisure Centre,Cons Cleaning Materi,2011-01-18,5000122163,-2266.2,Complete Pool Controls Ltd
The Heights,Cons Cleaning Materi,2011-01-28,5000123984,1699.65,Complete Pool Controls Ltd
The Heights,Cons Cleaning Materi,2011-01-28,5000123982,-1701.0,Complete Pool Controls Ltd
The Heights,Cons Cleaning Materi,2011-04-15,5000137444,1223.64,Complete Pool Controls Ltd
The Heights,Cons Cleaning Materi,2011-06-13,5000145300,1835.46,Complete Pool Controls Ltd
Waterside Pool,Cons Cleaning Materi,2011-06-15,5000145847,1835.45,Complete Pool Controls Ltd
The Heights,Cons Cleaning Materi,2011-06-22,5105671365,-611.82,Complete Pool Controls Ltd
Waterside Pool,Cons Cleaning Materi,2011-06-22,5105671370,-611.81,Complete Pool Controls Ltd
Medina Leisure Centre,Cons Cleaning Materi,2011-08-18,5000155258,2039.4,Complete Pool Controls Ltd
The Heights,Operational Equipmen,2011-08-19,5000155525,3143.41,Complete Pool Controls Ltd
The Heights,Cons Cleaning Materi,2011-10-06,5000161610,1223.64,Complete Pool Controls Ltd
The Heights,Cons Cleaning Materi,2011-11-10,5000165962,-1223.64,Complete Pool Controls Ltd
The Heights,Cons Cleaning Materi,2011-11-10,5000165980,1223.64,Complete Pool Controls Ltd
Medina Leisure Centre,Consumable Cleaning Materials,2012-01-10,5000175057,1571.05,Complete Pool Controls Ltd
Medina Leisure Centre,Consumable Cleaning Materials,2012-02-03,5000178318,1621.05,Complete Pool Controls Ltd
Medina Leisure Centre,Consumable Cleaning Materials,2012-02-03,5000178317,-1571.05,Complete Pool Controls Ltd
Medina Leisure Centre,Consumable Cleaning Materials,2012-02-22,5000181776,2266.2,Complete Pool Controls Ltd
