Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Premises Development,Vehicle Hire Externa,2010-04-26,5000074324,730.71,Bartletts Service Station
Premises Development,Vehicle Hire Externa,2010-05-07,5000076705,707.14,Bartletts Service Station
Integrated Community Equipment Service,Vehicle Hire Externa,2010-05-21,5000079533,600.0,Bartletts Service Station
Premises Development,Vehicle Hire Externa,2010-06-25,5000086722,730.71,Bartletts Service Station
Premises Development,Vehicle Hire Externa,2010-07-20,5000091428,707.14,Bartletts Service Station
Premises Development,Vehicle Hire Externa,2010-08-13,5000095965,730.71,Bartletts Service Station
Premises Development,Vehicle Hire Externa,2010-09-16,5000101621,730.71,Bartletts Service Station
Premises Development,Vehicle Hire Externa,2010-10-13,5000106446,707.14,Bartletts Service Station
Highways Pfi Project,Vehicle Hire Interna,2010-11-08,5000111255,520.17,Bartletts Service Station
Admissions/Student Finance,Vehicle Hire Externa,2010-11-26,5000114493,730.71,Bartletts Service Station
Premises Development,Professional Service,2010-12-13,5000116657,707.14,Bartletts Service Station
Premises Development,Professional Service,2011-01-17,5000121878,858.58,Bartletts Service Station
Premises Development,Professional Service,2011-01-24,5000122997,-858.58,Bartletts Service Station
Premises Development,Vehicle Hire Externa,2011-02-08,5000125861,730.71,Bartletts Service Station
Premises Development,Vehicle Hire Externa,2011-03-07,5000130477,660.0,Bartletts Service Station
Premises Development,Professional Service,2011-03-28,5000134051,730.31,Bartletts Service Station
Premises Development,Vehicle Hire Externa,2011-03-31,5000135143,730.31,Bartletts Service Station
Premises Development,Vehicle Hire Externa,2011-05-27,5000143288,707.14,Bartletts Service Station
School Reorganisation Consultation Costs,Professional Service,2011-06-15,5000145869,730.71,Bartletts Service Station
School Reorganisation Consultation Costs,Vehicle Hire Externa,2011-07-08,5000149208,707.14,Bartletts Service Station
School Reorganisation Consultation Costs,Vehicle Hire Externa,2011-09-20,5000159593,730.71,Bartletts Service Station
School Reorganisation Consultation Costs,Vehicle Hire Externa,2011-09-20,5000159593,730.71,Bartletts Service Station
School Reorganisation Consultation Costs,Vehicle Leas And Acq,2011-11-07,5000165306,707.14,Bartletts Service Station
School Reorganisation Consultation Costs,Vehicle Hire Externa,2011-11-16,5000167521,730.71,Bartletts Service Station
School Reorganisation Consultation Costs,Vehicle Hire Externa,2011-12-06,5000170147,707.14,Bartletts Service Station
School Reorganisation Consultation Costs,Vehicle Leasing And Acquisition,2012-01-06,5000174476,730.71,Bartletts Service Station
School Reorganisation Consultation Costs,Vehicle Hire External,2012-01-31,5000177832,730.71,Bartletts Service Station
School Reorganisation Consultation Costs,Vehicle Hire External,2012-03-06,5000183379,683.57,Bartletts Service Station
