Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Secondary School Improvement Partners,B/In Prof Svs   Curr,2010-08-09,5000095034,697.26,Gouldbar Education Ltd
Secondary School Improvement Partners,B/In Prof Svs   Curr,2010-08-09,5000095035,4840.0,Gouldbar Education Ltd
Secondary School Improvement Partners,B/In Prof Svs   Curr,2010-08-26,5105609158,567.6,Gouldbar Education Ltd
Targeted Improvement Grant,B/In Prof Svs   Curr,2010-08-26,5105609158,752.4,Gouldbar Education Ltd
Secondary School Improvement Partners,B/In Prof Svs   Curr,2010-10-13,5000106494,1098.09,Gouldbar Education Ltd
Secondary School Improvement Partners,B/In Prof Svs   Curr,2010-10-13,5000106497,1760.0,Gouldbar Education Ltd
Secondary School Improvement Partners,B/In Prof Svs   Curr,2010-12-08,5000116176,1760.0,Gouldbar Education Ltd
Secondary School Improvement Partners,B/In Prof Svs   Curr,2010-12-08,5000116189,1258.66,Gouldbar Education Ltd
Secondary School Improvement Partners,B/In Prof Svs   Curr,2011-03-30,5000134818,1204.36,Gouldbar Education Ltd
Secondary School Improvement Partners,B/In Prof Svs   Curr,2011-03-30,5000134819,1980.0,Gouldbar Education Ltd
