Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ferry Maintenance,Maint Of Op Equip,2011-04-05,5000135707,520.0,Wight Fire Co Ltd [Sb]
Housing Renewal Assistance,Capital Grants,2011-04-19,1900330795,536.4,Wight Fire Co Ltd [Sb]
Health And Safety,Fire Fighting Equipm,2011-08-03,5000152804,1700.4,Wight Fire Co Ltd [Sb]
Health And Safety,Fire Fighting Equipm,2011-08-03,5000152812,908.15,Wight Fire Co Ltd [Sb]
Health And Safety,Fire Fighting Equipm,2011-08-03,5000152812,792.25,Wight Fire Co Ltd [Sb]
Health And Safety,Fire Fighting Equipm,2011-08-03,5000152811,-1700.4,Wight Fire Co Ltd [Sb]
Health And Safety,Fire Fighting Equipm,2011-08-11,5000153546,1545.45,Wight Fire Co Ltd [Sb]
Health And Safety,Fire Fighting Equipm,2011-08-11,5000153546,619.5,Wight Fire Co Ltd [Sb]
"Registration Of Births,Deaths, Marriage",Maint Of Op Equip,2011-09-15,5000159053,904.0,Wight Fire Co Ltd [Sb]
Health And Safety,Professional Service,2011-09-16,5000159190,1105.3,Wight Fire Co Ltd [Sb]
Health And Safety,Fire Fighting Equipm,2011-09-16,5000159190,794.0,Wight Fire Co Ltd [Sb]
Leisure Facility Improvement Shanklin Theatre Seating,Payment To Contractors   Capital,2012-01-23,5000176834,11183.14,Wight Fire Co Ltd [Sb]
Leisure Facility Improvement,Payment To Contractors   Capital,2012-01-30,5000177679,-11183.14,Wight Fire Co Ltd [Sb]
Leisure Facility Improvement Shanklin Theatre Seating,Payment To Contractors   Capital,2012-01-31,5000177801,11183.14,Wight Fire Co Ltd [Sb]
Administrative Buildings,Fire Fighting Equipment,2012-02-07,5000178610,501.8,Wight Fire Co Ltd [Sb]
Administrative Buildings,Fire Fighting Equipment,2012-03-06,5000183283,618.4,Wight Fire Co Ltd [Sb]
