Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Nurs   Self Funder   Mainland La Clients,Chgs From Ind Provs,2010-04-22,1900165245,1315.86,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681527,1536.92,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681527,2093.28,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681527,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-27,5105681527,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-27,5105681527,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-27,5105681527,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-27,5105681527,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-27,5105681527,2831.08,Vecta House Care Home [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-05-13,1900176774,652.26,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687749,1536.92,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687749,2093.28,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687749,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-25,5105687749,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-25,5105687749,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-25,5105687749,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-25,5105687749,2831.08,Vecta House Care Home [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-06-15,1900190123,854.15,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694309,1536.92,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694309,2093.28,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694309,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-06-22,5105694309,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-06-22,5105694309,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-06-22,5105694309,2831.08,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600433,2890.44,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600433,2093.28,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600433,1536.92,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-07-20,5105600433,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-07-20,5105600433,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-07-20,5105600433,2831.08,Vecta House Care Home [Sb]
Dementia   Island Placements,Chgs From Ind Provs,2010-08-11,5000095415,2271.06,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606255,2890.44,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606255,2093.28,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606255,1536.92,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-17,5105606255,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-17,5105606255,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-17,5105606255,2831.08,Vecta House Care Home [Sb]
Dementia   Island Placements,Chgs From Ind Provs,2010-08-17,5105606255,2890.44,Vecta House Care Home [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-08-27,1900221410,745.44,Vecta House Care Home [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-08-27,1900221413,528.02,Vecta House Care Home [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-08-27,1700030369,-776.5,Vecta House Care Home [Sb]
Dementia   Island Placements,Chgs From Ind Provs,2010-09-02,5000099113,2655.64,Vecta House Care Home [Sb]
Dementia   Island Placements,Chgs From Ind Provs,2010-09-02,5000099115,2859.92,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613256,2890.44,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613256,1536.92,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-09-14,5105613256,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-09-14,5105613256,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-09-14,5105613256,2831.08,Vecta House Care Home [Sb]
Dementia   Island Placements,Chgs From Ind Provs,2010-09-14,5105613256,2890.44,Vecta House Care Home [Sb]
Dementia   Island Placements,Chgs From Ind Provs,2010-09-24,5000103329,2859.92,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619291,1536.92,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619291,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-12,5000106166,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-12,5105619291,2890.44,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-12,5105619291,2890.44,Vecta House Care Home [Sb]
Dementia   Island Placements,Chgs From Ind Provs,2010-10-12,5000106169,2859.92,Vecta House Care Home [Sb]
Dementia   Island Placements,Chgs From Ind Provs,2010-10-26,1700032974,-929.07,Vecta House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-27,1700032978,-1415.54,Vecta House Care Home [Sb]
