Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Cemeteries Administration,Grounds Maintenance,2010-04-07,5000070900,9726.95,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-04-07,5000070971,1923.29,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-04-07,5000070980,1926.29,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-04-07,5000070979,8877.43,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-04-07,5000070966,8877.46,Wyevale Grounds Maintenance
Cemeteries Administration,Grounds Maintenance,2010-04-09,5000071327,14016.87,Wyevale Grounds Maintenance
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-04-14,5000072008,3788.51,Wyevale Grounds Maintenance
Wyevale Grounds Mtce,Pay To Pvte Contract,2010-05-12,5000077612,14165.05,Wyevale Grounds Maintenance
Public Realm Contract Gaps,Pay To Pvte Contract,2010-05-14,5000078048,5040.61,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-05-17,5000078427,1926.29,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-05-17,5000078425,8877.46,Wyevale Grounds Maintenance
Cemeteries Administration,Grounds Maintenance,2010-05-18,5000078685,10767.01,Wyevale Grounds Maintenance
Environmental Maintenance Other Roads,Pay To Pvte Contract,2010-05-27,5105688991,4232.87,Wyevale Grounds Maintenance
Wyevale Grounds Mtce,Pay To Pvte Contract,2010-06-03,5000081720,23830.16,Wyevale Grounds Maintenance
Environmental Maintenance Other Roads,Pay To Pvte Contract,2010-06-07,5105690953,6582.77,Wyevale Grounds Maintenance
Environmental Maintenance Principle Rds,Pay To Pvte Contract,2010-06-07,5105690953,1882.96,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-06-08,5000082526,1924.31,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-06-08,5000082524,8877.46,Wyevale Grounds Maintenance
Environmental Maintenance Principle Rds,Pay To Pvte Contract,2010-06-24,5105695586,3938.31,Wyevale Grounds Maintenance
Environmental Maintenance Other Roads,Pay To Pvte Contract,2010-06-24,5105695586,22317.11,Wyevale Grounds Maintenance
Wyevale Grounds Mtce,Pay To Pvte Contract,2010-06-28,5000086924,34725.95,Wyevale Grounds Maintenance
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-06-29,5000087359,1049.55,Wyevale Grounds Maintenance
Public Realm Contract Gaps,Pay To Pvte Contract,2010-07-05,5000088357,900.12,Wyevale Grounds Maintenance
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-07-08,5000089057,1395.31,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-07-08,5000089053,8877.46,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-07-08,5000089051,1924.31,Wyevale Grounds Maintenance
Cemeteries Administration,Grounds Maintenance,2010-07-08,5000089076,23173.12,Wyevale Grounds Maintenance
Cemeteries Administration,Grounds Maintenance,2010-07-14,5000090120,23536.18,Wyevale Grounds Maintenance
Routine Repairs Other Roads,Highways Minor Works,2010-07-23,5105601861,1726.89,Wyevale Grounds Maintenance
Environmental Maintenance Other Roads,Pay To Pvte Contract,2010-07-26,5105602140,31581.41,Wyevale Grounds Maintenance
Environmental Maintenance Principle Rds,Pay To Pvte Contract,2010-07-26,5105602140,5573.19,Wyevale Grounds Maintenance
Wyevale Grounds Mtce,Pay To Pvte Contract,2010-07-29,5000093386,26704.26,Wyevale Grounds Maintenance
Environmental Maintenance Other Roads,Pay To Pvte Contract,2010-07-30,5105603481,2265.75,Wyevale Grounds Maintenance
Environmental Maintenance Other Roads,Pay To Pvte Contract,2010-07-30,5105603482,22112.95,Wyevale Grounds Maintenance
Environmental Maintenance Principle Rds,Pay To Pvte Contract,2010-07-30,5105603482,3902.29,Wyevale Grounds Maintenance
Public Realm Contract Gaps,Pay To Pvte Contract,2010-08-10,5000095095,5040.61,Wyevale Grounds Maintenance
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-08-10,5000095121,1181.1,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-08-10,5000095091,8877.46,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-08-10,5000095089,1924.31,Wyevale Grounds Maintenance
Environmental Maintenance Other Roads,Pay To Pvte Contract,2010-09-03,5105611484,3597.94,Wyevale Grounds Maintenance
Environmental Maintenance Principle Rds,Pay To Pvte Contract,2010-09-03,5105611484,634.93,Wyevale Grounds Maintenance
Cemeteries Ryde,Grounds Maintenance,2010-09-16,5000101589,4100.0,Wyevale Grounds Maintenance
Wyevale Grounds Mtce,Pay To Pvte Contract,2010-09-27,5000103370,18311.13,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-10-19,5000107715,5772.93,Wyevale Grounds Maintenance
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-10-19,5000107531,1857.01,Wyevale Grounds Maintenance
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-10-19,5000107532,1511.29,Wyevale Grounds Maintenance
Wyevale Grounds Mtce,Pay To Pvte Contract,2010-10-25,5000108587,18562.91,Wyevale Grounds Maintenance
Wyevale Grounds Mtce,Pay To Pvte Contract,2010-11-15,5000112293,36944.98,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-11-29,5000114689,8877.46,Wyevale Grounds Maintenance
Wyevale Grounds Mtce,Pay To Pvte Contract,2010-12-07,5000115850,23674.59,Wyevale Grounds Maintenance
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-12-16,5000117862,702.53,Wyevale Grounds Maintenance
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-12-16,5000117863,937.83,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-12-16,5000117860,8877.46,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2010-12-16,5000117858,8877.46,Wyevale Grounds Maintenance
Public Realm Contract Gaps,Pay To Pvte Contract,2010-12-22,5000118832,900.12,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-01-04,5000119250,8877.46,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-01-04,5000119331,1923.28,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-01-04,5000119328,1923.28,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-01-04,5000119316,1923.28,Wyevale Grounds Maintenance
Grounds Maintenance   Delegated,Grounds Maintenance,2011-01-04,5000119324,-5772.93,Wyevale Grounds Maintenance
