Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Housing Benefit,Printing Costs,2010-04-13,5000071856,1962.0,Holbrooks Printers Limited
Print Unit,Printing Costs,2010-04-27,5000074698,748.0,Holbrooks Printers Limited
Lea Developments,Real Terms Contingen,2010-05-10,5000077102,1766.0,Holbrooks Printers Limited
Arts Directory,Professional Service,2010-05-12,5000077743,3576.0,Holbrooks Printers Limited
Print Unit,Printing Costs,2010-07-23,5000092039,774.0,Holbrooks Printers Limited
Community & Family Learning,Marketing Costs,2010-08-19,5000096816,1424.0,Holbrooks Printers Limited
Admissions/Student Finance,Printing Costs,2010-09-09,5000100513,1396.0,Holbrooks Printers Limited
Admissions/Student Finance,Printing Costs,2010-10-22,5000108396,1396.0,Holbrooks Printers Limited
Admissions/Student Finance,Printing Costs,2010-12-02,5000115392,1020.0,Holbrooks Printers Limited
Iow Festival Of Walking,Printing Costs,2011-03-01,5000129499,1982.0,Holbrooks Printers Limited
Iw Festival Of Cycling,Printing Costs,2011-07-27,5000151898,2598.0,Holbrooks Printers Limited
Admissions/Student Finance,Printing Costs,2011-09-28,5000160446,1194.0,Holbrooks Printers Limited
Admissions/Student Finance,Printing Costs,2011-09-28,5000160446,1118.0,Holbrooks Printers Limited
