Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Emi   Res   Op East,Chgs From Ind Provs,2011-04-13,5000136957,1955.0,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Regular Respite Care,2011-04-19,5000137817,1949.1,Autumn House Care Ltd  [Sb]
Redacted Personal Data,Order Settlement,2011-04-21,1700041703,-862.5,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659921,1892.24,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659921,1892.24,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659921,1892.24,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659921,1610.0,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659921,1610.0,Autumn House Care Ltd  [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-04-26,5105659921,1892.24,Autumn House Care Ltd  [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659921,1892.24,Autumn House Care Ltd  [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659921,1892.24,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659921,1892.24,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659921,1892.24,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659921,1892.24,Autumn House Care Ltd  [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659921,1892.24,Autumn House Care Ltd  [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659921,1892.24,Autumn House Care Ltd  [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659921,1892.24,Autumn House Care Ltd  [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659921,1892.24,Autumn House Care Ltd  [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659921,1610.0,Autumn House Care Ltd  [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659921,1892.24,Autumn House Care Ltd  [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659921,1610.0,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659921,1892.24,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-04,5000139680,1610.0,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-10,5000140502,1610.0,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Regular Respite Care,2011-05-12,5000141103,2014.07,Autumn House Care Ltd  [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665052,1892.24,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665052,1892.24,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665052,1892.24,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665052,1892.24,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665052,1610.0,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665052,1610.0,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665052,1610.0,Autumn House Care Ltd  [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-05-24,5105665052,1892.24,Autumn House Care Ltd  [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665052,1892.24,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665052,1892.24,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665052,1892.24,Autumn House Care Ltd  [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665052,1892.24,Autumn House Care Ltd  [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665052,1892.24,Autumn House Care Ltd  [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665052,1892.24,Autumn House Care Ltd  [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665052,1610.0,Autumn House Care Ltd  [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665052,1892.24,Autumn House Care Ltd  [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665052,1610.0,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665052,1892.24,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665052,1892.24,Autumn House Care Ltd  [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665052,1892.24,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Regular Respite Care,2011-06-20,5000146319,1949.1,Autumn House Care Ltd  [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670259,1930.32,Autumn House Care Ltd  [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670259,1930.32,Autumn House Care Ltd  [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-06-21,5105670259,1930.32,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670259,1642.2,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670259,1642.2,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670259,1642.2,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670259,1930.32,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670259,1930.32,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670259,1930.32,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670259,1930.32,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670259,1930.32,Autumn House Care Ltd  [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670259,1930.32,Autumn House Care Ltd  [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670259,1930.32,Autumn House Care Ltd  [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670259,1930.32,Autumn House Care Ltd  [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670259,1642.2,Autumn House Care Ltd  [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670259,1930.32,Autumn House Care Ltd  [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670259,1642.2,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670259,1930.32,Autumn House Care Ltd  [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670259,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-06,1700043986,-1407.6,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-08,5000149089,1757.08,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-08,5000149089,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-08,5000149264,2838.36,Autumn House Care Ltd  [Sb]
Emi Residential Care,Regular Respite Care,2011-07-14,5000150305,2059.57,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-15,1700044032,-762.45,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675811,1642.2,Autumn House Care Ltd  [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-07-19,5105675811,1930.32,Autumn House Care Ltd  [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675811,1930.32,Autumn House Care Ltd  [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675811,1930.32,Autumn House Care Ltd  [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675811,1930.32,Autumn House Care Ltd  [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675811,1642.2,Autumn House Care Ltd  [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675811,1930.32,Autumn House Care Ltd  [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675811,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675811,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675811,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-07-19,5105675811,1930.32,Autumn House Care Ltd  [Sb]
