Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
"Options,Prevention & Register Team",Pay To Pvte Contract,2010-06-16,5000084738,2500.0,Iw Law Centre Ltd
"Options,Prevention & Register Team",Pay To Pvte Contract,2010-06-16,5000084737,15000.0,Iw Law Centre Ltd
"Options,Prevention & Register Team",Pay To Pvte Contract,2010-09-15,5000101295,2500.0,Iw Law Centre Ltd
"Options,Prevention & Register Team",Pay To Pvte Contract,2010-09-15,5000101296,15000.0,Iw Law Centre Ltd
"Options,Prevention & Register Team",Pay To Pvte Contract,2011-01-11,5000120821,2500.0,Iw Law Centre Ltd
"Options,Prevention & Register Team",Pay To Pvte Contract,2011-01-11,5000120822,15000.0,Iw Law Centre Ltd
"Options,Prevention & Register Team",Pay To Pvte Contract,2011-04-07,5000136139,2500.0,Iw Law Centre Ltd
"Options,Prevention & Register Team",Pay To Pvte Contract,2011-04-07,5000136139,15000.0,Iw Law Centre Ltd
Homelessness Prevention,Pay To Pvte Contract,2011-07-06,5000148546,15000.0,Iw Law Centre Ltd
Homelessness Prevention,Pay To Pvte Contract,2011-07-06,5000148546,2500.0,Iw Law Centre Ltd
"Options,Prevention & Register Team",Pay To Pvte Contract,2011-10-10,5000162399,15000.0,Iw Law Centre Ltd
"Options,Prevention & Register Team",Pay To Pvte Contract,2011-10-10,5000162399,2500.0,Iw Law Centre Ltd
"Options,Prevention & Register Team",Pay To Pvte Contract,2011-12-16,5000172537,15000.0,Iw Law Centre Ltd
"Options,Prevention & Register Team",Pay To Pvte Contract,2011-12-16,5000172537,2500.0,Iw Law Centre Ltd
